SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982012915,"Los Angeles, City of",City of Los Angeles,,HUNTINGTON HARTFORD ESTATES,EIR,2/4/1983,,"TENTATIVE TRACT NO. 39213 FOR A 74 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION OF 133 NET ACRES.  LOCATED SOUTH OF MULHOLLAND HWY, WEST OF OUTPOST AVE, EAST OF WATTLES GARDEN PARK.",https://ceqanet.opr.ca.gov/1982012915,HUNTINGTON HARTFORD ESTATES,ALTA SHIGETA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,            133,,,,,No,2/7/1983,3/24/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101404,Sacramento County,,,SAND COVE (#82-UP-375),EIR,2/4/1983,,"USE PERMIT FOR A 34-38 UNIT CONDOMINIUM PROJECT AND RELATED RECREATIONAL FACILITIES INCLUDING A YACHT HARBOR, 165 PARKING SPACES AND LANDSCAPING GARDEN HIGHWAY SPECIAL PLANNING AREA. IN GARDEN HWY SPA (78-SPA-142).",https://ceqanet.opr.ca.gov/1982101404/2,SAND COVE (#82-UP-375),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,,,,,,No,2/7/1983,3/21/1983,"Other, Residential",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982101404,Sacramento County,,,SAND COVE (#82-UP-375),FIN,2/4/1983,,"USE PERMIT FOR A 34-38 UNIT CONDOMINIUM PROJECT AND RELATED RECREATIONAL FACILITIES INCLUDING A YACHT HARBOR, 165 PARKING SPACES AND LANDSCAPING GARDEN HIGHWAY SPECIAL PLANNING AREA. IN GARDEN HWY SPA (78-SPA-142).",https://ceqanet.opr.ca.gov/1982101404/3,SAND COVE (#82-UP-375),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,,,,,,No,2/7/1983,3/21/1983,"Other, Residential",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020706,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WEST MAGNESIA CANYON CHANNEL FLOOD CONTROL/RANCHO MIRAGE,EIS,2/4/1983,,"CORPS OF ENGINEERS AND COACHELLA VALLEY WATER DIST FLOOD CONTROL PROJ AT RANCHO MIRAGE, RIVERSIDE CO., STUDYING A GRAINAGE BASIN OF ABOUT 5 SQ MI. P TIVE FOR A 12.5-AC DEBRIS BASIN; 37-FT HIGH EARTHFILL EMBANKMENT; A 190-FT WIDE CONCRETE SPILLWAY; A 1.4-MI LONG RECTANGULAR CONCRETE CHANNEL TO TH",https://ceqanet.opr.ca.gov/1983020706,WEST MAGNESIA CANYON CHANNEL FLOOD CONTROL/RANCHO MIRAGE,"PAUL TAYLOR, DIST ENG",US CORPS OF ENGINEERS    LOS ANGELES DISTRICT,N/A,,,,,,,2136885462,,,,,,,"          3,840",,,,,No,2/7/1983,3/25/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020706,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WEST MAGNESIA CANYON CHANNEL FLOOD CONTROL/RANCHO MIRAGE,FIN,2/4/1983,,"CORPS OF ENGINEERS AND COACHELLA VALLEY WATER DIST FLOOD CONTROL PROJ AT RANCHO MIRAGE, RIVERSIDE CO., STUDYING A GRAINAGE BASIN OF ABOUT 5 SQ MI. P TIVE FOR A 12.5-AC DEBRIS BASIN; 37-FT HIGH EARTHFILL EMBANKMENT; A 190-FT WIDE CONCRETE SPILLWAY; A 1.4-MI LONG RECTANGULAR CONCRETE CHANNEL TO TH",https://ceqanet.opr.ca.gov/1983020706/2,WEST MAGNESIA CANYON CHANNEL FLOOD CONTROL/RANCHO MIRAGE,"PAUL TAYLOR, DIST ENG",US CORPS OF ENGINEERS    LOS ANGELES DISTRICT,N/A,,,,,,,2136885462,,,,,,,"          3,840",,,,,No,2/7/1983,3/25/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020804,U.S. Postal Service,,,"TOMALES, CA - MAIN OFFICE",FYI,2/4/1983,,"THE TOMALES, CA - MAIN POST OFFICE FACILITY WILL NOT BE MOVED FROM ITS PRESENT LOCATION AT THIS TIME. THE SMALL IN- CREASE IN BACK-ROOM SIZE DOES NOT CHANGE TO THE PUBLIC.",https://ceqanet.opr.ca.gov/1983020804,"TOMALES, CA - MAIN OFFICE",H. B. MONIGHAT,US POSTAL SVC,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/7/1983,2/7/1983,Other,,,,,,,,,,,,,,,,,,,
1983021002,"Tulare, City of",City of Tulare,,SOUTH TULARE SPECIFIC AREA PLAN,EIR,2/4/1983,,"LOCATED WITHIN THE CITY AND COUNTY OF TULARE GENERALLY BOUNDED BY PAIGE AVE ON THE NORTH, URBAN AREA BOUNDARY ON THE SOUTH, FWY 99 ON THE WEST A BOUNDARY ON THE EAST.  PROJECT IS THE PREPARATION OF A SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1983021002,SOUTH TULARE SPECIFIC AREA PLAN,JOSEPH E. DONABED,TULARE CITY              DEPT OF PLANNING/BUILDING,N/A,,,,,,,209/688-2001 X275,,,,,,,"          1,304",,,,,No,2/8/1983,3/25/1983,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983021003,"Los Angeles, City of",City of Los Angeles,,LANKERSHIM HOTEL - REMOVAL OF UPPER 7 LEVELS,NEG,2/4/1983,,ALTERATION WORK INCLUDING THE REMOVAL OF FLOORS 3-9 OF A BUILDING WITHIN THE "BROADWAY THEATRE AND COMMERCIAL DISTRICT" AND LISTED IN THE NATION AS A "CONTRIBUTING BUILDING".,https://ceqanet.opr.ca.gov/1983021003,LANKERSHIM HOTEL - REMOVAL OF UPPER 7 LEVELS,AL ASAKURA,LOS ANGELES CITY         DEPT BUILDING/SAFETY,N/A,,,,,,,2134856177,,,,,,,,,,,,No,2/7/1983,3/9/1983,Other,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
