SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041005,"Richmond, City of",City of Richmond,,NORTH RICHMOND BYPASS,EIR,2/23/1988,,COMPLETION OF PHASE 1 CASTRO STREET PORTION OF THE BYPASS; IMPROVEMENT OF GARRARD BOULEVARD  AND EAST-WEST CONNECTION CONSTRUCTION FROM NORTHERN PORTION THE SOUTHERN END OF PHASE 2 OF THE BYPASS. REALIGN INTERSEC TION OF CANAL AND GARRAD BOULEVARDS.,https://ceqanet.opr.ca.gov/1984041005/3,NORTH RICHMOND BYPASS,LAWRENCE H. LODER,RICHMOND CITY,N/A,,,,,,,4156206536,,"Pinole, Richmond, San Pablo",Contra Costa,,,,,,I-580/80,SAN FRANCISCO BAY,,No,2/23/1988,4/8/1988,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041005,"Richmond, City of",City of Richmond,,NORTH RICHMOND BYPASS,OTH,2/23/1988,,COMPLETION OF PHASE 1 CASTRO STREET PORTION OF THE BYPASS; IMPROVEMENT OF GARRARD BOULEVARD  AND EAST-WEST CONNECTION CONSTRUCTION FROM NORTHERN PORTION THE SOUTHERN END OF PHASE 2 OF THE BYPASS. REALIGN INTERSEC TION OF CANAL AND GARRAD BOULEVARDS.,https://ceqanet.opr.ca.gov/1984041005/4,NORTH RICHMOND BYPASS,LAWRENCE H. LODER,RICHMOND CITY,N/A,,,,,,,4156206536,,"Pinole, Richmond, San Pablo",Contra Costa,,,,,,I-580/80,SAN FRANCISCO BAY,,No,2/23/1988,4/8/1988,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987120219,"La Habra, City of",City of La Habra,,DELTA ONE REDEVELOPMENT PROJECT,EIR,2/23/1988,,"RETAIL COMMERCIAL CENTER OF ABOUT 750,000 SQ' WITH APPURTEN- ANT PARKING AND LANDSCAPING ON 5 SITES ALONG IMPERIAL HIGHW- AY IN THE CITY OF LA HABRA.",https://ceqanet.opr.ca.gov/1987120219/2,DELTA ONE REDEVELOPMENT PROJECT,WILLIAM H. CLAIRE,LA HABRA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2133786100,,La Habra,Orange,,,,,,39/90,,,No,2/23/1988,4/8/1988,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988022214,Tuolumne County,,,NEW MELONES WATER SUPPLY PROJECT,NOP,2/23/1988,,"SUPPLY THE JAMESTOWN MINE AND OTHER MUNICIPAL, INDUSTRIAL & AG WATER USERS IN TUOLUMNE COUNTY. THE PROJECT WILL BE OWNED BY THE COUNTY WHICH ALSO OWNS THE SYSTEM IN THE COUNTY, THE TUOLUMNE DITCH SYSTEM. WATER DELIV ERIES WILL BE SUBJECT TO TERMS OF CONTRACT BY THE U.S. BURE- AU OF RECLAMATION AND TRWD.",https://ceqanet.opr.ca.gov/1988022214,NEW MELONES WATER SUPPLY PROJECT,JOHN E. NUZUM,US BUREAU RECLAMATION / TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,STANISLAUS/S.FORK,,No,2/24/1988,3/25/1988,Water Facilities,,"Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988022306,Richardson Bay Sanitary District,,,STRAWBERRY POINT INTERCEPTOR PROJECT,NEG,2/23/1988,,RENOVATION OF A PUMP STATION (HARBOR POINT III) AND RELOCAT- ION OF THE FORCE MAIN WITH SEVERAL UNDERWATER CROSSINGS OF A STREET. PUMPING STATION WILL REQ FOR NEW PUMPS.,https://ceqanet.opr.ca.gov/1988022306,STRAWBERRY POINT INTERCEPTOR PROJECT,MAX H. GRAEFE,RICHARDSON BAY SANITARY DISTRICT,N/A,,,,,,,4153881345,,Mill Valley,Marin,,WEATHERLY DR & SEMINARY DR.,,,,,,,No,2/23/1988,3/24/1988,Other,,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988022308,"Ross, City of",City of Ross,,TOWN OF ROSS GENERAL PLAN,NEG,2/23/1988,,"TOWN OF ROSS GENERAL PLAN AMENDMENT. THE PLAN COVERS THE TOPICS OF LAND USE, CIRCULATION, HOUSING, OPEN SPACE, CONSER VATION, SAFETY AND NOISE.",https://ceqanet.opr.ca.gov/1988022308,TOWN OF ROSS GENERAL PLAN,D. ELIAS,ROSS TOWN,N/A,,,,,,,4155438287,,Ross,Marin,,,,,,,,,No,2/23/1988,3/24/1988,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988022309,Monterey County,,,CARRILLO MINOR SUBDIVISION/COASTAL DEVELOPMENT PERMIT MS8725,NEG,2/23/1988,,MINOR SUBDIVISION OF ONE .97 ACRE PARCEL INTO TWO PARCELS OF .49+/- ACRES. MINOR SUBDIVISION REQUIRES A COASTAL DEVELO PMENT PERMIT FROM MONTEREY COUNTY.,https://ceqanet.opr.ca.gov/1988022309,CARRILLO MINOR SUBDIVISION/COASTAL DEVELOPMENT PERMIT MS8725,RON EDDOW,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4084229018,,,Monterey,,FRUITLAND AVE & SALINAS RD,,,117-112-31,1,,,No,2/23/1988,3/24/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988022310,"Winters, City of",City of Winters,,RANCHO ARROYO APARTMENTS,NEG,2/23/1988,,THE PROPONENT PROPOSES TO BUILD A 39 UNIT APARTMENT IN 2 PHASES.,https://ceqanet.opr.ca.gov/1988022310,RANCHO ARROYO APARTMENTS,GLENN VALENZUELA,WINTERS CITY,N/A,,,,,,,9167954910,,Winters,Yolo,,,,,,,,,No,2/23/1988,3/24/1988,Residential,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988022404,"Newport Beach, City of",City of Newport Beach,,NEWPORT BEACH RECYCLING TRANSFER STATION,NEG,2/23/1988,,ENLARGE NEWSPAPER RECYCLING AREA TO INCLUDE A REFUSE TRANS- FER OPERATION. THE FACILITY WOULD OPERATE 6 DAYS PER WEEK BETWEEN 7A.M. AND 3:30 P.M. 5 DAYS RECEIVE ABOUT 60 TONS OF REFUSE. THE 6TH DAY THE FACILITY WOULD RECEIVE MINIMAL AMOUNTS OF REFUSE AND BEACH WASTES.,https://ceqanet.opr.ca.gov/1988022404,NEWPORT BEACH RECYCLING TRANSFER STATION,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443055,,Newport Beach,Orange,,,,,,,,,No,2/23/1988,3/24/1988,,,"Coastal Zone, Geology/Soils, Land Use/Planning, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1988022405,San Luis Obispo County,,,GILLIS GRADING PERMIT (GP #59865),NEG,2/23/1988,,REQUEST TO GRADE FOR AN ACCESS ROAD ABOUT 1000 SQ',https://ceqanet.opr.ca.gov/1988022405,GILLIS GRADING PERMIT (GP #59865),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1,,,,1,,,No,2/23/1988,3/24/1988,Other,,"Agriculture and Forestry Resources, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988022406,San Luis Obispo County,,,LOS OSOS VALLEY ROAD WIDENING-PALOMINO TO BUCKSKIN SEGMENT,NEG,2/23/1988,,REQUEST TO WIDEN AND IMPROVE ABOUT 0.31 MILE SEGMENT OF LOS OSOS VALLEY ROAD FROM 2 TO 4 LANES.,https://ceqanet.opr.ca.gov/1988022406,LOS OSOS VALLEY ROAD WIDENING-PALOMINO TO BUCKSKIN SEGMENT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PALOMINO DR & LOS OSOS VALLEY RD,,,,,,,No,2/23/1988,3/24/1988,Transportation,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988022407,"Lancaster, City of",City of Lancaster,,AVENUE M WIDENING FREEWAY & BRIDGE CONSTRUCTION,NEG,2/23/1988,,PROPOSED WIDENING OF AVENUE M AND IMPROVEMENT OF THE AMAR- GOSA CREEK WITH CULVERT BRIDGE.,https://ceqanet.opr.ca.gov/1988022407,AVENUE M WIDENING FREEWAY & BRIDGE CONSTRUCTION,ROBERT STANLEY,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,10TH ST & AVE M,,,,6,AMARGOSA CREEK,,No,2/23/1988,3/24/1988,Transportation,,Geology/Soils,,,,,,,,,,,,,,,,,
1988022409,"Port Hueneme, City of",City of Port Hueneme,,EVERGREEN CONDOMINIUMS,NEG,2/23/1988,,INTENSIFY THE USE OF THE PROJECT AREA INASMUCH AS THE IMPROV ED .53 ACRE PROJECT SITE WOULD ULTIMATELY HOLD 8 TWO-STORY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1988022409,EVERGREEN CONDOMINIUMS,GREG C. BROWN,PORT HEUNEME,N/A,,,,,,,8054883625,,,Ventura,,EVERGREEN LANE,,,207-0-143-23,,,,No,2/23/1988,3/24/1988,Residential,"General Plan Update, Rezone","Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988022824,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 62 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,2/23/1988,2/23/1988,ACQUISITION OF PARCELS,https://ceqanet.opr.ca.gov/1988022824,ACQUISITION OF UP TO 62 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERRT A. SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE,,CA,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022825,Tahoe Conservancy,California Tahoe Conservancy,,RESTORATION AND DEMONSTRATION PROJECT,NOE,2/23/1988,2/23/1988,DEVELOP RESTORATION & DEMONSTARATION PROJ.,https://ceqanet.opr.ca.gov/1988022825,RESTORATION AND DEMONSTRATION PROJECT,ROBERT A. SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SITE IMPROVEMENTS,NOE,2/23/1988,2/23/1988,INSTALL SEWER LINE FOR 2 CAMP HOST SITES,https://ceqanet.opr.ca.gov/1988022826,CAMP HOST SITE IMPROVEMENTS,JAMES M. DOYLE,ST CA DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WETLANDS RESTORATION,NOE,2/23/1988,2/23/1988,REMOVE OR REDUCE SEVERAL EXOTIC PLANT,https://ceqanet.opr.ca.gov/1988022827,WETLANDS RESTORATION,JAMES M. DOYLE,ST CA DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022828,"South Lake Tahoe, City of",City of South Lake Tahoe,,LANDSCAPE DEMONSTRATION PROJECT,NOE,2/23/1988,2/23/1988,DEVELOP A LANDSCAPE DEMO PROJECT,https://ceqanet.opr.ca.gov/1988022828,LANDSCAPE DEMONSTRATION PROJECT,JAMES W. DUKE,,N/A,,POB 14445,,SO LAKE TAHOE,CA,95702,9165411581,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
