SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032911,Los Angeles County,,,VALENCIA INDUSTRIAL CENTER EXPANSION 88320/PM 20175,EIR,10/17/1990,,"A MAJOR REVISION TO APPROVED TENTATIVE TRACT MAP 20175, AN OAK TREE PERMIT AND A CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1989032911/2,VALENCIA INDUSTRIAL CENTER EXPANSION 88320/PM 20175,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,NEWHALL RANCH RD/MCBEAN PARKWAY,,            206,,I-5/126,SANTA CLARA RIVER,,No,10/17/1990,11/30/1990,"Commercial, Educational, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011000,"Carlsbad, City of",City of Carlsbad,,YAMANAKA RESIDENCE,NEG,10/17/1990,,GRADING FOR A SINGLE FAMILY RESIDENCE ON A LOT WITH 13% SLOPES.,https://ceqanet.opr.ca.gov/1990011000,YAMANAKA RESIDENCE,VAN LYNCH,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ADAMS AND HOOVER,,              1,"206-15-08,13",I-5,,PALOMAR,No,10/17/1990,11/16/1990,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1990011001,"Simi Valley, City of",City of Simi Valley,,Z-S-403 / ANX-62  SIMI VALLEY,NEG,10/17/1990,,PREZONING TO CITY OPEN SPACE ZONE IN PREPARATION FOR ANNEXATION TO CITY OF SIMI VALLEY.  THE ULTIMATE USE OF THE LAND WILL BE A COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1990011001,Z-S-403 / ANX-62  SIMI VALLEY,CHERYL WHITTFIELD,CITY OF SIMI VALLEY,N/A,,,,,,,8055836782,,Simi Valley,Ventura,,SMITH ROAD AND HUEHNER DRIVE,,            148,615-300-04,118,ARROYO SIMI,,No,10/17/1990,11/16/1990,Recreational,"Annexation, Prezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011002,"Carpinteria, City of",City of Carpinteria,,"50,000 SQUARE FOOT OFFICE SPACE IN CARPINTERIA",NOP,10/17/1990,,THREE OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1990011002,"50,000 SQUARE FOOT OFFICE SPACE IN CARPINTERIA",TIFFANY CAMPBELL,CITY OF CARPINTERIA,N/A,,,,,,,8059630651,,Carpinteria,Santa Barbara,,"6175 CARPINTERIA AVE, BAILARD AVE",,,01-081-31/32,101,PACIFIC OCEAN,,No,10/17/1990,11/16/1990,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1990020351,"Montclair, City of",City of Montclair,,FIRST AMENDMENT TO REDEVELOPMENT FOR PROJECT AREA #III,EIR,10/17/1990,,"AMENDMENT PROPOSES  TO EXPAND REDEVELOPMENT ACTIVITIES IN PROJECT AREA NO. III TO CONSOLIDATE  PLANNING EFFORTS AND ELIMINATE SOCIAL AND ECONOMIC BLIGHT IN PARCEL III. CIRCULATION IMPROVEMENTS; SEWER, STORM DRAIN AND WATER SYSTEM IMPROVEMENTS; AND OTHER PUBLIC FACILITIES IMPROVEMENT INCLUDED AS PART OF PROJECT.",https://ceqanet.opr.ca.gov/1990020351/2,FIRST AMENDMENT TO REDEVELOPMENT FOR PROJECT AREA #III,MARILYN STASTA,CITY OF MONTCLAIR,N/A,,,,,,,7146268571,,Montclair,San Bernardino,,I-10,,             42,,I-10,,,No,10/17/1990,11/30/1990,"Commercial, Industrial, Office, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020828,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,MOUNTAIN CELLULAR INITIAL OPERATING SYSTEM RSA-11,EIR,10/17/1990,,"THE PROJECT CONSISTS OF CONSTRUCTION A 100' STEEL LATTICE TOWER WITH MOUNTED ANTENNAE AND A 12' X 20' EQUIPMENT VAULT AT A SITE IN THE CITY OF PLACERVILLE, PLACING A MICROWAVE DISH AND OMNI DIRECTIONAL ANTENNNAE ON AN EXISTING TOWER IN THE COUNTY OF EL DORADO (PINE HILL), AND THE PLACEMENT OF A MSIO (CELLULAR SWITCH) IN DOWNTOWN PLACERVILLE.",https://ceqanet.opr.ca.gov/1990020828/2,MOUNTAIN CELLULAR INITIAL OPERATING SYSTEM RSA-11,BILL EDMONDS,CA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573993,,Placerville,El Dorado,,COON HOLLOW ROAD & HWY. 49,,              1,03-008-012,49,WEBER CREEK,,No,10/18/1990,12/3/1990,"Office, Other",Use Permit,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990021019,Sacramento County,,,METRO AIRPORT WASTEWATER SYSTEM IMPROVEMENT PROJECT,NEG,10/17/1990,,,https://ceqanet.opr.ca.gov/1990021019,METRO AIRPORT WASTEWATER SYSTEM IMPROVEMENT PROJECT,,SACRAMENTO COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9164405411,,Sacramento,Sacramento,,I-5 & AIRPORT BLVD.,,             65,MANY,I-5;99/70,SAC. RIVER,SAC. METRO,No,10/17/1990,11/16/1990,Water Facilities,,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1990021020,Plumas County,,,"RICHARD D. JEFFERY, TRUSTEE; TPM # 06-89/90-15",NEG,10/17/1990,,DIVISION OF 6.33 ACRES INTO 4 PARCELS FOR SINGLE FAMILY RESIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1990021020,"RICHARD D. JEFFERY, TRUSTEE; TPM # 06-89/90-15",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,RIDGECREST DR. & 480 FRENCHNAN LAKE,,              7,010-120-14,"284,70",,,No,10/17/1990,11/16/1990,,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021021,Plumas County,,,"PLUMAS CHRISTIAN SCHOOL, SPECIAL USE PERMIT # 07-90/91-02",NEG,10/17/1990,,"ESTABLISHMENT OF A SCHOOL CONSISTING ELEMENTARY AND JR./SR. HIGH SCHOOL CLASSROOMS, A CHURCH WITH RELATED FACILITIES, AND A COMMUNITY CARE FACILITY.",https://ceqanet.opr.ca.gov/1990021021,"PLUMAS CHRISTIAN SCHOOL, SPECIAL USE PERMIT # 07-90/91-02",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,ST. HWY. 70 & RADIO HILL ROAD,,             21,"116-090-28,29",70,SPANISH CREEK,GANSNER AIRPORT,No,10/17/1990,11/16/1990,Educational,Use Permit,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021025,Kern County,,,"CUP #12, MAP #161 (JAMES WEBBER)",CON,10/17/1990,,"A CONDITIONAL USE PERMIT TO ALLOW THE DEVELOPMENT OF A PRIVATE, PERSONAL USE AIRSTRIP IN AN A FPS (EXCLUSIVE AGRICULTURE - FLOODPLAIN SECONDARY COMBINING) DISTRICT. THE APPLICANT STATES THE RUNWAY WILL REMAIN A DIRT SURFACE. THERE ARE NO PLANS TO APPLY ANY PAVING TO THE RUNWAY SURFACE.  NO WATER SUPPLY OR SEWAGE DISPOSAL METHODS WILL BE NECESSARY FOR THE PROJECT AS PROPOSED.  ACCESS TO THE SITE IS OFF MILLUX ROAD.",https://ceqanet.opr.ca.gov/1990021025,"CUP #12, MAP #161 (JAMES WEBBER)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,MILLUX RD. & WHEELER RIDGE,,              6,,184,,,No,10/18/1990,11/16/1990,Transportation,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1990030862,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING AREA REZONING,NOP,10/17/1990,,ACQUISITION OF ABOUT 100 ACRES DREDGE DISPOSAL SITE; ROBERTS LANDING AREA SUPPLEMENTAL EIR,https://ceqanet.opr.ca.gov/1990030862,ROBERTS LANDING AREA REZONING,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,4155773371,,San Leandro,Alameda,,"W/OF LEWELLING DR, S/OF ESTUDILLO",,,,,SAN LORENZO CREEK,,No,10/17/1990,11/16/1990,Residential,Rezone,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030863,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BRACUT MARSH ENHANCEMENT,NEG,10/17/1990,,INCREASE TIDAL FLOW TO PORTION OF BRACUT MARSH TO INCREASE HABITAT PRODUCTIVITY.,https://ceqanet.opr.ca.gov/1990030863,BRACUT MARSH ENHANCEMENT,NEAL FISHMAN,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Eureka,Humboldt,,,,             13,,,,,No,10/17/1990,11/16/1990,,Coastal Permit,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040160,"Army, United States",United States Army,,KINETIC ENERGY ANTI-SATELLITE DEMONSTRATION / VALIDATION,EA ,10/17/1990,,DEMONSTRATION/VALIDATION TESTING OF THE KINETIC ENERGY ANTISATELLITE WEAPON SYSTEM.,https://ceqanet.opr.ca.gov/1990040160,KINETIC ENERGY ANTI-SATELLITE DEMONSTRATION / VALIDATION,DRU BARRINEAU,U.S. ARMY STRATEGIC DEFENSE COMMAND,N/A,,,,,,,2058953632,,,Kern,,,,,,,,EDWARDS AFB,No,10/17/1990,11/13/1990,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990103176,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT/UPGRADE OF ELECTRICAL DISTRIBUTION SYSTEM,NOE,10/17/1990,10/17/1990,REPLACE AND UPGRADE ELECTRICAL SYSTEM,https://ceqanet.opr.ca.gov/1990103176,REPLACEMENT/UPGRADE OF ELECTRICAL DISTRIBUTION SYSTEM,ROBERT SLEPPY,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240214,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103191,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE PERMANENT STUDY PLOTS,NOE,10/17/1990,10/17/1990,DESIDNATED LONG TERM STUDY PLOTS,https://ceqanet.opr.ca.gov/1990103191,PRESCRIBED FIRE PERMANENT STUDY PLOTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103192,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERM EROSION CONTROL PLAN,NOE,10/17/1990,10/17/1990,"INSTALL WATERBARS,DIKING, AND MULCHING",https://ceqanet.opr.ca.gov/1990103192,INTERM EROSION CONTROL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1990103193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGES,NOE,10/17/1990,10/17/1990,CONST 5 FOOTBRIDGES ACCROSS THE LITTLE RIVER,https://ceqanet.opr.ca.gov/1990103193,FOOTBRIDGES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103194,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATE 90,NOE,10/17/1990,10/17/1990,REESTABLISH GRASSES IN GRASSLAND,https://ceqanet.opr.ca.gov/1990103194,REVEGETATE 90,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND IRRIGATION SYSTEM,NOE,10/17/1990,10/17/1990,PROVIDE A BUBBLER SYSTEM TO NEW OAK TREES,https://ceqanet.opr.ca.gov/1990103195,CAMPGROUND IRRIGATION SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103196,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATE 90-91,NOE,10/17/1990,10/17/1990,REESTABLISH GRASSES IN THE GRASSLAND,https://ceqanet.opr.ca.gov/1990103196,REVEGETATE 90-91,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103197,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,NOE,10/17/1990,10/17/1990,PERMIT TO OPERATE AND MAINTAIN STRONG MOTION SEISMOGRAPHIC,https://ceqanet.opr.ca.gov/1990103197,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,CA ST DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103198,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,NOE,10/17/1990,10/17/1990,PERMIT TO OPERATE A SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1990103198,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,CA ST DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103199,Union City,,,"GPA AG 4-90 ZMA, TPM 5890 UP 9-90 & SITE DEVELOPMENT",NOD,10/17/1990,10/17/1990,GPA AND SITE DEVELOPMENT,https://ceqanet.opr.ca.gov/1990103199,"GPA AG 4-90 ZMA, TPM 5890 UP 9-90 & SITE DEVELOPMENT",SHARON FIERRO,UNION CITY,N/A,,34009 ALVARADO NILES ROAD,,UNION CITY,CA,94587,415-471-3232x321,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103200,"Twentynine Palms, City of",City of Twentynine Palms,,DEVELOPMENT AGREEMENT #1,NOD,10/17/1990,10/17/1990,AGTEEMENT FOR A 8 LOT MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990103200,DEVELOPMENT AGREEMENT #1,WILLIAM H GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92227,6193674585,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103201,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 88-027 CUP 88-027 OAK TREE PERMIT,NOD,10/17/1990,10/17/1990,294 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990103201,ZONE CHANGE 88-027 CUP 88-027 OAK TREE PERMIT,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG DEPT,N/A,,"320 W TEMPLE ST, RM 1300",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1990103202,Arvin Union School District,,AUSD,ACQUISITION OF REAL PROPERTY & CONST OF ELEMENTARY SCHOOL,NOD,10/17/1990,10/17/1990,ACQUISITION OF BARREN LAND,https://ceqanet.opr.ca.gov/1990103202,ACQUISITION OF REAL PROPERTY & CONST OF ELEMENTARY SCHOOL,JOHN DAVIS,ARVIN UNION SCHOOL DISTRICT,N/A,,737 BEAR MOUNTAIN BLVD,,ARVIN,CA,93203,8058543146,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
