SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092060,"Tracy, City of",City of Tracy,,CITY OF TRACY URBAN MANAGEMENT PLAN,EIR,3/16/1993,,PROGRAM EIR FOR GROWTH MANAGEMENT.,https://ceqanet.opr.ca.gov/1991092060/2,CITY OF TRACY URBAN MANAGEMENT PLAN,DAVID STORER,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,3/16/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031025,San Diego County,,,DICK-CON,NEG,3/16/1993,,30 LOT SUBDIVISION ON 60 ACRES,https://ceqanet.opr.ca.gov/1993031025,DICK-CON,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,San Diego,San Diego,,,,,,,,,No,3/16/1993,4/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032051,Amador County,,,TPM #2397,NEG,3/16/1993,,"TENTATIVE PARCEL MAP NO. 2397 BY ROSALIE GIANNINI PROPOSES THE DIVISION OF 21 LOCATED ON THE WEST SIDE OF CLINTON RD ABOUT 2 MILES SOUTH OF THE E. CLINTON RD. W. CLINTON RD., AND CLINTON RD. JUNCTION IN AMADOR COUNTY.",https://ceqanet.opr.ca.gov/1993032051,TPM #2397,STEPHEN BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,Jackson,Amador,,E. CLINTON RD/W. CLINTON RD.,,             61,36-010-109,,LAKE TABEAUD,,No,3/16/1993,4/15/1993,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1993032052,Nevada Irrigation District,,,LOMA RICA PIPELINE,NEG,3/16/1993,,REPLACE A SECTION OF 20-INCH REINFORCED PLASTIC MORTAR,https://ceqanet.opr.ca.gov/1993032052,LOMA RICA PIPELINE,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,,Nevada,,"LOMA RICA DRIVE, BRUNSWICK RD",,,MULTIPLE,174,"WOLF CREEK,",N.C. AIRPARK,No,3/16/1993,4/15/1993,Residential,,"Aesthetics, Air Quality, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032053,"Lincoln, City of",City of Lincoln,,"HHWE, CITY OF LINCOLN",NEG,3/16/1993,,POLICY AND PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1993032053,"HHWE, CITY OF LINCOLN",RALPH HITCHCOCK,CITY OF LINCOLN,N/A,,,,,,,645-8576,,Lincoln,Placer,,,,,,,,,No,3/16/1993,4/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032054,San Joaquin Valley Air Pollution Control District,,,TRMI REFORMULATED DIESEL,NEG,3/16/1993,,MODIFICATION OF AREA 2 FOR PRODUCTION OF LOW-SULPHUR FUEL AT THE BAKERSFIELD REFINERY,https://ceqanet.opr.ca.gov/1993032054,TRMI REFORMULATED DIESEL,JOE OBANNON,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,,,,,,8058613682,,Bakersfield,Kern,,,,,,,,,No,3/16/1993,4/15/1993,,,,,,,,,,,,,,,,,,,,
1993033063,"Windsor, City of",Town of Windsor,,FILE #PPR 93-12: LOS AMIGOS ROAD ALIGNMENT REALIGNMENT,NEG,3/16/1993,,COLLECTOR ROADWAY,https://ceqanet.opr.ca.gov/1993033063,FILE #PPR 93-12: LOS AMIGOS ROAD ALIGNMENT REALIGNMENT,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,3/16/1993,4/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103840,Snowline Joint Unified School District,,,SERRANO HIGH SCHOOL EXPANSION II,NOD,3/16/1993,3/16/1993,"18 NEW CLASSROOMS,1 SEVEN ACRE PLAYING FIELD,GYM & LOCKERRM",https://ceqanet.opr.ca.gov/1993103840,SERRANO HIGH SCHOOL EXPANSION II,DAVID NILSEN,SNOWLINE JOINT UNIFIED SCHOOL DISTRICT,N/A,,4075 NIELSON RD,,PHELAN,CA,92371,6198685817,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103841,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION #16046,NOD,3/16/1993,3/16/1993,CONSTRUCT 8" WIDE PAVED BICYCLE PATH,https://ceqanet.opr.ca.gov/1993103841,RECLAMATION BOARD APPLICATION #16046,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103842,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 5 (PM 10.5/12.8),NOE,3/16/1993,3/16/1993,INSTALL MICROWAVE COMMUNICATION LINK BETWEEN RAMP METERS,https://ceqanet.opr.ca.gov/1993103842,SAC 5 (PM 10.5/12.8),LUPE V. JIMENEZ,"CA ST DEPT OF TRANSPORTATION DISTRICT 3,SACRAMENTO ENV.",N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103843,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,3/16/1993,3/16/1993,"CONSTRUCT 200 SERIES COMFORT STATION W/SEPTIC TANK,ETC.",https://ceqanet.opr.ca.gov/1993103843,COMFORT STATION,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166534151,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103844,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,3/16/1993,3/16/1993,"DRILL NEW WELL,INSTALL WELL HEAD,CASING,PUMP,CONNECT LINE",https://ceqanet.opr.ca.gov/1993103844,WATER WELL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94246-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103845,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE REWIRE,NOE,3/16/1993,3/16/1993,REWIRE RESIDENCE #6 TO MEET CORRENT DEMAND & REDUCE FIRE,https://ceqanet.opr.ca.gov/1993103845,RESIDENCE REWIRE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103846,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAMS GARAGE RESTORATION,NOE,3/16/1993,3/16/1993,"INSTALL BRACING,FOOTINGS,SHINGLE ROOF,REPLACE DRY-ROTTED",https://ceqanet.opr.ca.gov/1993103846,ADAMS GARAGE RESTORATION,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94196-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103847,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,3/16/1993,3/16/1993,"INSTALL DRAINAGE SYSTEM,REGRADE SURFACE AROUNG MACHINE SHOP",https://ceqanet.opr.ca.gov/1993103847,DRAINAGE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103848,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABILIZATION,NOE,3/16/1993,3/16/1993,"WEATHERPROOF ALL OPENINGS,REMOVE & REPLACE SIDING,ETC.",https://ceqanet.opr.ca.gov/1993103848,STABILIZATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94196-0001,9166534151,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103849,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD RESURFACING,NOE,3/16/1993,3/16/1993,"APPLY SKIN PATCH, REINFORCING FABRIC & ASPHALT CONCRETE",https://ceqanet.opr.ca.gov/1993103849,ROAD RESURFACING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103850,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE LINE INSTALLATION,NOE,3/16/1993,3/16/1993,INSTALL UNDERGROUNG TELEPHONE LINES TO CAMP HOST SITES,https://ceqanet.opr.ca.gov/1993103850,TELEPHONE LINE INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103851,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING REPLACEMENT,NOE,3/16/1993,3/16/1993,REMOVE BUILDING & FOUNDATION BUILD NEW ONES,https://ceqanet.opr.ca.gov/1993103851,COMBINATION BUILDING REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103852,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 92-234-05,NOE,3/16/1993,3/16/1993,SALE & TRANSFER OF 491 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103852,TRANSFER OF COVERAGE TO PLACER COUNTY APN 92-234-05,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103853,Tahoe Conservancy,California Tahoe Conservancy,,EMERGENCY TREE REMOVAL/TIMBER STAND IMPROVEMENT PROJECT,NOE,3/16/1993,3/16/1993,OVER-THE-SNOW TREE REMOVAL & RELATED TIMBER STAND,https://ceqanet.opr.ca.gov/1993103853,EMERGENCY TREE REMOVAL/TIMBER STAND IMPROVEMENT PROJECT,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
