SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003082131,"University of California, Berkeley",,,Stiles Student Residence Hall,NOD,5/16/2016,5/16/2016,"The proposed Stiles Student Residence Hall project  will construct an 8-story dormitory style residential building that will house approx. 773 students.  In addition to the residential component, the project will include two retail spaces on the ground floor, as well as the replacements pace for the Stiles Hall community services program.",https://ceqanet.opr.ca.gov/2003082131/27,Upper Hearst Development for the Goldman School of Public Policy and Minor Amendment to the 2020 LRDP,Jennifer McDougall,University of California,N/A,,"1111 Franklin Street, 6th Floor",,Oakland,CA,94607-5200,5106427720,37�52'3"N 122�15'54"W,Berkeley,Alameda,,"Bancroft Way, just east of its intersection with Fulton Street",94720,1,55-1886-25-1,"SR 24, 123, 13, I-880","San Francisco Bay, Strawberry Creek",No,,,,,,,,,,,,University of California                                        ,Yes,5/12/2016,No,Yes,No,,Yes,,Yes,Yes,"300 A&E Building, Berkeley, CA 94720-1382"
2005041040,Riverside County,,,"Concurrence in the Issuance of a Revised Solid Waste Facilities Permit for Badlands Sanitary Landfill in Riverside County, SWIS No. 33-AA-0006",NOD,5/16/2016,5/16/2016,"Proposed changes include: Revise the hours for the receipt of waste from 4:00 a.m. to 8:00 p.m. Monday-Sunday; Revise the permitted tonnage from 4,000 tons per day (tpd) for disposal to 4,500 tpd for disposal plus 300 tpd for beneficial reuse; Update total design capacity from 33,560,993 cubic yards to 34,400,000 cubic yards; Grading plan modifications including the construction of an engineered berm; Accept non-hazardous high moisture content wastes, non-hazardous asbestos containing waste, non-hazardous dewatered sewage and waste water treatment sludge, and non-hazardous sludge for disposal; Recirculate leachate, gas condensate and stormwater runoff in lined areas; and update the estimated closure date from 2024 to 2022.",https://ceqanet.opr.ca.gov/2005041040/4,Badlands Sanitary Landfill,Megan Emslander,CalRecycle,N/A,,P.O. Box 4025,,Sacramento,CA,95812-4025,9163416363,,Moreno Valley,Riverside,,Theodore Street,92555,"1,168.3","413-140-023, 024, 025, 030, portion of 028, 029; 422-000-011, 014, 015; 422-050-014",60,,,,,,,,,,,,,,CalRecycle                                                      ,No,5/10/2016,No,No,Yes,,Yes,,No,,"1001 I Street, P.O. Box 4025, Sacramento, CA 95812-4025"
2008121005,Riverside County,,,"Concurrence in the Issuance of a Revised Solid Waste Facilities Permit for Lamb Canyon Sanitary Landfill in Riverside County, SWIS No. 33-AA-007",NOD,5/16/2016,5/16/2016,"Proposed changes include: Revise the hours fot eh receipt of waste from 4:00 a.m. to 9:00 p.m. Monday-Sunday; Revise the permitted tonnage from 5,000 tons per day (tpd) to 5,000 tpd plus 500 tpd for beneficial reuse; Increase the maximum elevation from 2,410 feet mean sea level (msl) to 2,460 msl, including grading plan modifications; Correct the maximum depth form 300 feet msl to 350 feet below ground surface; Increase the total design capacity from 33,041,000 cubic yards to 38,936,653 cubic yards;  Accept non-hazardous dewatered sewage and waste water treatment sludge and non-hazardous asbestos containing waste for disposal; Recirculate leachate, gas condensate, and stormwater runoff in lined areas; and update the estimated closure date from 2021 to 2029.",https://ceqanet.opr.ca.gov/2008121005/6,Lamb Canyon Landfill Waste Facility Permit Revision (SWFP),Megan Emslander,CalRecycle,N/A,,P.O. Box 4025,,Sacramento,CA,95812-4025,9163416363,33�52'59"N 117�0'4"W,"Beaumont, San Jacinto",Riverside,,Gilman Springs Road,92223,"1,184.5","421-170-034; 421-200-023, -024, -033, -043; 421-190-016, 421-220-014, -023, -024, -025, -026;",79,,,,,,,,,,,,,,CalRecycle                                                      ,No,5/10/2016,No,No,Yes,,Yes,,No,,"1001 I Street, P.O. Box 4025, Sacramento, CA 95812-4025"
2013111075,"Malibu, City of",City of Malibu,,Malibu Civic Center Wastewater Treatment & Recycling Facility (CCWTRF),NOD,5/16/2016,5/16/2016,"The proposed project consists of the CCWTRF, two pump stations, three injection wells and approx. 3.9 miles of pipeline.  Construction of the proposed Project would meet the terms of the Memorandum of Understanding (MOU) between the Los Angeles Regional Water Quality Control Board and the City to reduce the City's reliance on on-site wastewater and/or sewage disposal systems (referred to locally as OWDSs and also known as ""septic systems""), and lead to the development of a centralized wastewater treatment facility that would collect, treat, reuse, and/or dispose of the City's projected wastewater flow from the ""Prohibition Zone,"" as described in the Los Angeles Regional Water Board's MOU with the City, dated August 25, 2011, and updated in Oct. 2014.",https://ceqanet.opr.ca.gov/2013111075/5,Phase 2 -  Civic Center Wastewater Treatment System ,Carina Grove,SWRCB,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163279401,,Malibu,Los Angeles,,"24000 Civic Center way, and the Civic Center area, including an area of unincorporated LA County",90265,1228,"4458-028-020 and -006, and ROWs",PCH,Pacific Ocean,,,,,,,,,,,,,SWRCB                                                           ,No,5/11/2016,No,Yes,No,,Yes,,Yes,,"1001 I Street, 16th Floor, Sacramento, CA 95814"
2014012057,Napa County,,,Napa River Restoration: Oakville to Oak Knoll - Group C: Sites 14,NOD,5/16/2016,5/16/2016,"The Napa River Oakville to Oak Knoll Restoration reach Group C: Site 14 is located downstream from restoration work authorized in 2015 for Group A: Sites 21, 22 and 23 (Notification No. 1600-2015-0007-3).  The Oakville to Oak Knoll Reach Restoration Project (OVOK) includes approx. 4.8 miles  of channel restoration activities along a 9 mile reach of the Napa River between the Oakville Cross Road Bridge and Oak Knoll Avenue Bridge, near the Town of Yountville.  The Site 14 project includes channel widening, placement of in-channel structures, vegetation management, and comprehensive native plant revegetation.  CDFW is executing a Lake and Streambed Alteration Agreement No. 1600-2016-0029-R3 pursuant to Section 1602 of the Fish and Game Code to the project Applicant, Richard Thomasser, Napa County Dept. of Public Works.",https://ceqanet.opr.ca.gov/2014012057/3,Napa River Restoration: Oakville to Oak Knoll Project,Suzanne Gilmore,CDFW Bay Delta Region,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445536,,Yountville,Napa,,Between Oakville Cross Road Bridge and the Oak Knoll Avenue Bridge,94599,108,Various,Hwy 29 and 128,Napa River,No,,,,,,,,,,,,CDFW                                                            ,No,5/12/2016,No,No,Yes,,,,,,"1195 Third Street, Napa, CA 94559"
2014042039,"San Jose, City of",City of San Jose,,PP16-009 San Jose/Santa Clara Regional Wastewater Facility Cogeneration Project - Boilers and Chillers Replacement,NOD,5/16/2016,5/16/2016,"The project would include the installation of up to 4 natural gas/bio gas fired reciprocating engines ( up to 12.5 MW total for three of the four operating at any one time) at the San Jose/ Santa Clara Regional Wastewater Facility.  The proposed engines would meet or exceed Achieved in Practice emissions standards maintained by the Bay Area Air Quality Management District (BAAQMD).  The proposed engines would be housed in a new 36,300 sq. ft. (330 feet x 110 feet) Cogeneration Building that would be constructed within the Facility operational boundary near Zanker Road.  The Cogeneration Building would be constructed as a high-bay concrete design, with a height similar to the existing Blower General Building.  The proposed Cogeneration Building would also include 4 new stacks for air emissions.  The stacks would be 24 inches in diameter and would reach approx. 40 feet in height, which is the same height as the existing stack for the adjacent Blower Generation Building.",https://ceqanet.opr.ca.gov/2014042039/4,San Jose/Santa Clara Regional Wastewater Facility Cogeneration Project - Boilers and Chillers Replacement,Harry Freitas,City of San Jose,N/A,,200 East Santa Clara Street,,San Jose,CA,95113-1905,4085353844,,San Jose,Santa Clara,,700 Los Esteros Rd,,,015-31-024,,,,,,,,,,,,,,,City of San Jose                                                ,Yes,4/26/2016,No,No,Yes,,Yes,,,Yes,"200 East Santa Clara Street, 1st Floor Tower, San Jose, CA 95113-1905"
2014091021,"Lake Forest, City of",City of Lake Forest,,Parkside at Baker Ranch Residential Project - Site Development Permit 2-16-4879 and Minor Planned Sign Program 2-16-4879,NOD,5/16/2016,5/16/2016,"Site Development Permit 11-15-4856 is for a private recreation facility (Lot 118 of Tract 17707), which is known as ""The Cove,"" for the Parkside Residential Development.  The project includes a 4,994 sq. ft. recreation building, a swimming pool, two spas, and an 868 sq. ft. covered bbq area.  The project also includes landscaping at the recreation center, at the main entrance to the residential community, and along Central Park Way, the main entry street.  The project also includes Minor Planned Sign Program 2-16-4879, for three community project identification signs for the Parkside Residential Development.  Site Development Permit 2-16-4879 and Minor Planned Sign Program was evaluated in and contemplated by the MND that was prepared for the Parkside at Baker Ranch Residential Project and approved by the City Lake Forest City Council on May 5, 2015 and was not challenged.  The proposed Site Development Permit and Planned Sign Program is consistent with the scope of the approved Tentative Tract Map 17707.",https://ceqanet.opr.ca.gov/2014091021/5,Parkside at Baker Ranch,Jennifer Mansur,City of Lake Forest,N/A,,25550 Commercentre Drive Suite 100,,Lake Forest,CA,92630,9494613472,33�40'2.36"N 117�39'15.84"W,Lake Forest,Orange,,Portola Parkway and Rancho Parkway,92630,30,"04-143-46, -47, -48",Hwy 241,"Glass Creek, Serrano Creek, Aliso Creek",,,,,,,,,,,,,City of Lake Forest                                             ,Yes,5/12/2016,No,No,Yes,,Yes,,,Yes,"25550 Commercentre Dr., #100, Lake Forest, CA 92630"
2014091021,"Lake Forest, City of",City of Lake Forest,,Parkside at Baker Ranch Residential Project - Tentative Tract Map 17963 and Site Development Permit 2-16-4878,NOD,5/16/2016,5/16/2016,"Tentative Tract Map 17963 and Site Development Permit 2-16-4878 is for a new single-family cluster residential tract in the Parkside Residential Community, which was previously subdivided under Tentative Tract Map 17707.  Tentative Tract Map 17963 proposes to subdivide 11.23 acres on the eastern portion of the residential community into 78 lots for single-family dwelling units, and 9 lettered lots for common area landscaping, private  streets and a detention basin.  Site Development Permit 2-16-4878 proposes 78 single-family dwelling units arranged in six-unit clusters, and associated site improvements.  The project includes a request for an alternative development standard to allow an increase of 18 inches to the maximum height requirement to accommodate a third floor on the ""Plan 4"" and ""Plan 5"" units.  Tentative Tract Map 17963 and Site Development Permit 2-16-4878 was evaluated in and contemplated by the MND that was prepared for the Parkside at Baker Ranch Residential Project and approved by the City of Lake Forest City Council on May 5, 2015 and was not challenged.",https://ceqanet.opr.ca.gov/2014091021/6,Parkside at Baker Ranch,Jennifer Mansur,City of Lake Forest,N/A,,25550 Commercentre Drive Suite 100,,Lake Forest,CA,92630,9494613472,33�40'2.36"N 117�39'15.84"W,Lake Forest,Orange,,Portola Parkway and Rancho Parkway,92630,30,"04-143-46, -47, -48",Hwy 241,"Glass Creek, Serrano Creek, Aliso Creek",,,,,,,,,,,,,City of Lake Forest                                             ,Yes,5/12/2016,No,No,Yes,,Yes,,No,Yes,"25550 Commercentre Drive, Suite 100, Lake Forest, CA 92630"
2015042076,"Santa Clara, City of",City of Santa Clara,,Santa Clara University Five-Year Master Plan,EIR,5/16/2016,,"The project is a use permit for development of a 5-year master plan that includes seven building projects within the boundaries of the main campus. Construction will be phased over 5-years and result in a net increase of 449,524 (inclusive of residence halls) and 600 beds. The project also includes demolition of existing buildings and surface parking areas. Project includes site improvements, three replacements and landscaping.",https://ceqanet.opr.ca.gov/2015042076/2,Santa Clara University Five-Year Master Plan,Debby Fernandez,City of Santa Clara,N/A,,1500 Warburton Avenue,,Santa Clara,CA,95050,4086152450,,San Jose,Santa Clara,,El Camino Real and Palm Drive,95053,97.4,"230-08-077, -10-003, -11-040, -13-023, 264-23-073, -38-110, -111",82,Guadalupe River,Mineta Intl,No,5/16/2016,6/29/2016,"Educational, Other, Residential",Use Permit,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2015112045,"Mount Shasta, City of",City of Mount Shasta,,State-Mandated Wastewater Treatment and Outfall Improvement Project,NOD,5/16/2016,5/16/2016,"The proposed project entails improvements to the Mt. Shasta Wastewater Treatment Plant and Sacramento River outfall. These improvements are necessary to comply with Central Valley Regional Water Quality Control Board requirements for wastewater discharge. The proposed improvements would be located within the footprint of the existing facilities and would include a replacement treatment plant and a new diffuser at the river outfall.   The project site is not identified as a hazardous waste facility, hazardous waste property, or hazardous waste disposal site.  The +10 acre project site is located at the southern terminus of Grant Road, southeast of the Mount Shasta Resort Golf Course, just south of the City of Mt. Shasta, Siskiyou County, CA.",https://ceqanet.opr.ca.gov/2015112045/2,State-Mandated Wastewater Treatment and Outfall Improvement Project,Rod Bryan,City of Mount Shasta,N/A,,305 N. Mount Shasta Boulevard,,Mount Shasta,CA,96067,5309267526,41�16'40N"N 122�18'56W"W,Mount Shasta,Siskiyou,,Southern terminus of Grant Road,96067,+/-10,036-450-260-000,"I-5, Hwy 89",Sacramento River,,,,,,,,,,,,,City of Mt. Shasta                                              ,Yes,5/9/2016,No,No,Yes,,Yes,,No,Yes,"305 N. Mt. Shasta Blvd., Mt Shasta, CA 96067"
2015122048,Solano Irrigation District,,,Sweeney/McCune Creek Outflow Recovery Project (Lake or Stremabed Alteration Agreement No. 1600-2016-0016-R3),NOD,5/16/2016,5/16/2016,"The project is limited to the construction of a long crested weir (weir) within the confluence of Sweeney Creek and McCune Creek.  The project will recover surface water outflow for redistribution within the Solano Irrigation District boundaries.  The portion of the long crested weir within Sweeney creek is approx. 139 feet wide and 57 feet long, and the portion of the weir within McCune Creek is approx. 72 feet wide and 59 feet long.  The construction of the weirs will result in permanent impacts of 0.08 acres to Sweeney Creek and 0.06 acres of McCune Creek (119 linear feet).  An additional 0.12 acre (5,150 sq. ft. of riprap in both creeks will be installed around the weir resulting in a total of 0.26 acre of permanent impacts.  The CDFW has executed Lake and Streambed Alteration Agreement No. 1600-2016-0016-R3, pursuant to section 1602 of the Fish and Game Code to the project Applicant, Matthew Medill, Solano Irrigation District.",https://ceqanet.opr.ca.gov/2015122048/3,Sweeney/McCune Creek Outlfow Recovery and Automation Project,Lorie Hammerli,CDFW,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445568,38�24'34.27"N 121�52'10.22"W,Vacaville,Solano,,0.5 mile north of the intersection of Batavia Road and Weber Road,95688,60,0109-290-050,I-80,,,,,,,,,,,,,,CDFW                                                            ,No,5/16/2016,No,No,Yes,,No,,No,No,"7329 Silverado Trail, Napa, CA 94558"
2016021021,Panoche Water District,,,Panoche Water District Surface Water Treatment Plant Replacement,NOD,5/16/2016,5/16/2016,The Proposed Project will replace an existing surface water treatment plant with a new surface water treatment plant with the same capacity and service area.  The new water treatment plant will include upgrade treatment technology to produce treated water that meets current quality standards.,https://ceqanet.opr.ca.gov/2016021021/2,Panoche Water District Surface Water Treatment Plant Replacement,Dennis Falaschi,Panoche Water District,N/A,,52027 West Althea,,Firebaugh,CA,93622,2093643136,36�53'31.5"N 120�43'40.8"W,Firebaugh,Fresno,,Athea Avenue and Orleans Ave. alignment,93622,,,,Panoche Main Lift Canal,,,,,,,,,,,,,Panoche Water District                                          ,Yes,4/12/2016,Yes,No,Yes,,Yes,,No,Yes,"52027 W Althea Ave., Firebaugh, CA 93622"
2016051043,"Los Angeles, City of",City of Los Angeles,,ENV-2015-4135-MND,MND,5/16/2016,,"Kaiser Foundation Hospitals (the ""Applicant"") proposes to expand the existing Cadillac Parking Structure of the Kaiser West Los Angeles Medical Center (""Kaiser WLA"") campus by developing a new 5-level, 160,146 sf parking structure to be located on the western portion of the campus, which will include 453 parking spaces, for a total of 327 net new parking spaces. The applicant also proposes to implement additional identification signage in connection with the parking structure expansion.",https://ceqanet.opr.ca.gov/2016051043,ENV-2015-4135-MND,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,"La Cienega Blvd, Cadilla Ave, Venice Blvd",90034,,"5066-002-026, 5066-002-029",,,,Yes,5/16/2016,6/14/2016,Other,,"Aesthetics, Biological Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2016051044,"Los Angeles, City of",City of Los Angeles,,ENV-2015-3314-MND,MND,5/16/2016,,"The project is an 89-room, 4-story, 55 ft in height hotel with a total of 53 vehicle parking spaces (located in a underground garage) and 24 bicycle parking spaces. Amenities include a fitness room, boardroom, eating area, and pool. The project will have an FAR of 28:1. The subject site is 17,773 sf in size and is currently vacant. The site is located adjacent to the Hollywood Freeway (US 101) near Echo Park. The applicant is requesting a zone change from C2-1VL to R4-1VL, a conditional use to permit a hotel and for height and yard deviations, site plan review, and any additional actions, including but not limited to, demolition, grading, excavation, haul route, and building permits.",https://ceqanet.opr.ca.gov/2016051044,ENV-2015-3314-MND,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,Palo Alto St and Freeway 101,,,5159-023-020,,,,Yes,5/16/2016,6/14/2016,Other,Site Plan,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2016051045,"Los Angeles, City of",City of Los Angeles,,ENV-2016-166-MND,MND,5/16/2016,,"The project is the construction of a new two story single family dwelling plus basement, consisting of approximately 10,562 sf total, and includes a new swimming pool, hardscape areas, an attached 3 car garage, up to two retaining walls, two impact walls, a fire dept, staging location and exterior stairs to fire department access. Total lot coverage will be 14.8%. The existing driveway will be improved with a permeable surface. The height of the dwelling will be approximately 29 ft 10 in with a flat roofline, not to exceed envelope height of 30 ft. The existing one story, 2,642 sf dwelling (built in 1960), swimming pool, and hardscape areas will be demolished. 14 non protected trees, ranging from 10 in to 6 ft in diameter, are proposed to be removed. Approximately 2,043 cy yds of dirt will be graded and 973 cy will be exported. A conservation easement is proposed around the property with the existing fence to be relocated on the interior of the deed restriction boundary with two portions of the fence removed for wildlife access.",https://ceqanet.opr.ca.gov/2016051045,ENV-2016-166-MND,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,Sunset Blvd and Palisades Dr,,,441-402-3001,,,,No,5/16/2016,6/14/2016,Residential,Coastal Permit,"Aesthetics, Biological Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
2016051046,"Los Angeles, City of",City of Los Angeles,,ENV-2013-1736-MND,MND,5/16/2016,,"The proposed project consists of the demolition of an existing one story, approximately 1,290 sf, single family dwelling with detached garage and construction of a new two story single family dwelling (28 ft in ht) with a basement level (containing habitable floor area) and an attached garage on a lot fronting a Substandard Hillside Limited Street that is improved with a roadway width of less than 20 ft. The project also includes a new swimming pool and grading associated with the project. The total project size is approximately 5,830 sf. The subject property is comprised of two lots (currently tied by an existing structure), irregular in shape and approximately 9,725.7 sf. The property is located within the Brentwood-Pacific Palisades Community Plan Area with a General Plan land use designation of Low Residential and is zoned R1-1. The project includes grading of the site and the export of 343 cy of dirt in a special grading area. The project requires a Coastal Development Permit, Zoning Administrator's Determination, and a Mello Act Compliance Review.",https://ceqanet.opr.ca.gov/2016051046,ENV-2013-1736-MND,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,,90046,,5570028023,,,,No,5/16/2016,6/14/2016,Residential,,"Aesthetics, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,