SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983090506,Grizzly Lake CSD,Grizzly Lake Community Services District,GLCSD,"GLRID WINTER DISCHARGE TO     MIDDLE FORK, FEATHER RIVER",NOD,5/17/1985,5/17/1985,WSTE DISCHG PERM FOR WNTR SEWAGE INTO RIVER/TRMT FAC,https://ceqanet.opr.ca.gov/1983090506/2,"GLRID WINTER DISCHARGE TO     MIDDLE FORK, FEATHER RIVER",BILL SWINGER,GRIZZLY LAKE RESORT      IMPROVEMENT DIST.,N/A,,BOX 696,,PORTOLA,CA,96122,9168325136,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984041605,"Rialto, City of",City of Rialto,,GENERAL PLAN UPDATE AND CONSOLIDATION/ RIALTO CITY,NOD,5/17/1985,5/17/1985,GPU FOR ENTIRE 22 SQ MI CITY & UNINC SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1984041605/2,GENERAL PLAN UPDATE AND CONSOLIDATION/ RIALTO CITY,DONALD R. MONTAG,,N/A,,150 S PALM AVE,,RIALTO,CA,92376,7148202535,,Rialto,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985011606,"Irvine, City of",City of Irvine,,TURTLE ROCK ENCLAVE 7 IRVINE CITY,EIR,5/17/1985,,"THE PROPOSED PROJECT INVOLVES HILLSIDE DEVELOPMENT OF A TOTAL OF 171.2 ACRES INTO A RESIDENTIAL SITE. THE PROJECT WILL INCLUDE 250 APARTMENTS, 160 S UNITS, 140 CONDOMINIUMS, A 3.8 ACRE PARK, AND 56.7 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1985011606,TURTLE ROCK ENCLAVE 7 IRVINE CITY,DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603600,,Irvine,Orange,,TURTLE ROCK DR AND RIDGEWAY DR,,            171,,I-405,,JOHN WAYNE,No,5/17/1985,7/1/1985,"Recreational, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012807,"Folsom, City of",City of Folsom,,FOLSOM AUTO CENTER,EIR,5/17/1985,,"CONSTRUCTION OF AN AUTOMOBILE CENTER CONSISTING OF NEW AND USED CAR DEALERSHIPS, SHOWROOMS AND PARTS DISTRIBU- TION, AND REPAIR FACILITIES ON 53 MAY INCLUDE AUTO-RELATED BUSINESSES SUCH AS AUTO PARTS RETAILERS AND A BODY SHOP.  DEALERSHIPS WOULD OCCUPY A 3 - 10 ACRE SITE.",https://ceqanet.opr.ca.gov/1985012807,FOLSOM AUTO CENTER,JACK LOHMAN,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,FOLSOM BLVD/BLUE RAVINE RD,,             57,,50,LAKE N,,No,5/17/1985,6/17/1985,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985021211,"Woodland, City of",City of Woodland,,"COUNTY FAIR CENTER SHOPPING MALL,WOODLAND",EIR,5/17/1985,,"A PROPOSED REGIONAL SHOPPING CENTER TO BE CONSTRUCTED ON 40.54 ACRES TO INCLUDE THREE MAJOR DEPARTMENT STORES,AN ENC LOSED MALL AND FREE-STANDING PADS FT.THE CENTER WILL BE CONSTRUCTED IN 3 PHASES,LOCATED OFF OF HYW 113 IN WOODLAND,YOLO CO",https://ceqanet.opr.ca.gov/1985021211,"COUNTY FAIR CENTER SHOPPING MALL,WOODLAND",JANET M RUGGIERO,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,,,             40,,113,,,No,5/17/1985,7/1/1985,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022701,"Santee, City of",City of Santee,,"CHILCOTE HOMES-WILLOW POND II, SANTEE",EIR,5/17/1985,,"MIXED-USE RESIDENTIAL AND COMMERCIAL DEVELOPMENT, INCLUDING 92 ATTACHED D.U.'S, 438 CONDOMINIUMS, 618 APARTMENTS, 50,000 SQ FT OF GENERAL COMMERCIAL CENTER, LAGOON AND LANDSCAPING, AND A PUBLIC WALKWAY ON THE RIVER BANK.",https://ceqanet.opr.ca.gov/1985022701,"CHILCOTE HOMES-WILLOW POND II, SANTEE",KIRK DAKAN,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,CUYAMACA ST AND MISSION GORGE,,            105,,,SAN DIEGO  RIVER,GILLESPIE FIELD,No,5/20/1985,7/3/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031902,"Oakland, City of",City of Oakland,,OAKLAND REFUSE TRANSFER STATION,NOD,5/17/1985,5/17/1985,PERMIT LICENSING AN EXISTING SML VOL REFUSE TRNAS ST,https://ceqanet.opr.ca.gov/1985031902/2,OAKLAND REFUSE TRANSFER STATION,MARCEIA BORDEN,OAKLAND CITY,N/A,,CITY HALL/1 CITY HALL PLAZA,,OAKLAND,CA,94612,4152733941,,Oakland,Alameda,,,,,041-3902-003,17,,OAKLAND,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032702,Los Angeles Unified School District,,,AVACADO HEIGHTS DRAIN LOS ANGELES COUNTY PUBLIC WORKS,NOD,5/17/1985,5/17/1985,CONST OF ABT 4000' PIPE UNDRGRND STRM DRN SYSTEM,https://ceqanet.opr.ca.gov/1985032702/2,AVACADO HEIGHTS DRAIN LOS ANGELES COUNTY PUBLIC WORKS,GREGORY KELLEY,,N/A,,,,LOS ANGELES,CA,,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040916,"Chico, City of",City of Chico,,"OLIVE GROVE ESTATES STORM DRAIN OUTFALL,CHICO",NOD,5/17/1985,5/17/1985,INSTLTN OF STRM DRAIN OUTFALL FOR APPRVD SUBDIV,https://ceqanet.opr.ca.gov/1985040916/2,"OLIVE GROVE ESTATES STORM DRAIN OUTFALL,CHICO",TOM LANDO,CHICO CITY,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,46-36-111,32,LITTLE C,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051313,Tuolumne County,,,"MONO VILLAGE AUTO CENTER,TUOLUMNE CO",NEG,5/17/1985,,"SITE DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF PHASE 1 OF THE MONO AUTO CENTER CONSISTING OF A GAS STATION,CAR WASH AND RETAIL SALES SHOP IN TUOLUMNE",https://ceqanet.opr.ca.gov/1985051313,"MONO VILLAGE AUTO CENTER,TUOLUMNE CO",DARCY HOUGHTON,TUOLUMNE CO PLNG,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,HWY 108/HILLSDALE,,              2,45-320-10,108,,,No,5/17/1985,6/17/1985,Commercial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051315,"Delano, City of",City of Delano,,"ENTERPRISE ZONE DESIGNATION,DELANO KERN CO",NOP,5/17/1985,,"ENTERPRISE ZONE DESGINATION APPLICATION FOR THE CITY OF DEL ANO,KERN CO",https://ceqanet.opr.ca.gov/1985051315,"ENTERPRISE ZONE DESIGNATION,DELANO KERN CO",KEN COTT,DELANO CITY PLNG,N/A,,,,,,,8057254962,,Delano,Kern,,,,,,99,,DELANO,No,5/17/1985,6/17/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985052101,"Oakland, City of",City of Oakland,,"WEST OAKLAND ENTERPRISE ZONE,OAKLAND",NOP,5/17/1985,,"PROPOSED ENTERPRISE ZONE DESIGNATION IN WEST OAKLAND,ALAMED A",https://ceqanet.opr.ca.gov/1985052101,"WEST OAKLAND ENTERPRISE ZONE,OAKLAND",CHARLES S BRYANT,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,"24,17",OAKLAND HARBOR,ALAMEDA NAS,No,5/20/1985,6/19/1985,"Commercial, Industrial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985052102,"Oakland, City of",City of Oakland,,"COLISEUM AREA ENTERPRISE ZONE,OAKLAND",NOP,5/17/1985,,PROPOSED ENTERPRISE ZONE DESIGNATION IN COLISEUM AREA OF OAKLAND ALAMEDA CO,https://ceqanet.opr.ca.gov/1985052102,"COLISEUM AREA ENTERPRISE ZONE,OAKLAND",CHARLES S BRYANT,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,"          2,000",,"13,580",SAN LEANDRO BAY,OAK,No,5/20/1985,6/19/1985,"Commercial, Industrial, Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052202,"Air Force, United States",United States Air Force,USAF,"CONSTRUCT FIRE TRAINING FACILITY, AIR FORCE PLANT 42",NEG,5/17/1985,,A FIRE DEPARTMENT TRAINING PIT APPROXIMATELY 200 FEET IN DIAMETER. THE FIRE AREA WILL BE GRADED AND COMPACTED WITH BERMS AROUND THE OUTER PERIMETER T THE FIRE.,https://ceqanet.opr.ca.gov/1985052202,"CONSTRUCT FIRE TRAINING FACILITY, AIR FORCE PLANT 42",GEORGE LEVERETTE,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,8059472121,,Palmdale,Los Angeles,,25TH ST EAST AND AVENUE "P",,,,14,,,No,5/20/1985,6/19/1985,"Industrial, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985052203,Los Angeles County,,,"EAST LOS ANGELES ENTERPRISE ZONE, LOS ANGELES COUNTY",NOP,5/17/1985,,DESIGNATION OF THE EAST COMPTON AREA AS AN ENTERPRISE ZONE WHERE STATE AND LOCAL TAX AND REGULATORY BURDENS ARE REDUCED TO STIMULATE DEVELOPMENT A INVESTMENT.,https://ceqanet.opr.ca.gov/1985052203,"EAST LOS ANGELES ENTERPRISE ZONE, LOS ANGELES COUNTY",DEBBIE POTTER,LOS ANGELES COUNTY,N/A,,,,,,,2137257353,,Los Angeles,Los Angeles,,,,,,"7, 91",LOS ANGELES RIVER,,No,5/20/1985,6/19/1985,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052204,Los Angeles County,,,"CONDITIONAL USE PERMIT #85-013, NEWHALL",NOP,5/17/1985,,"COGENERATION FACILITY PRODUCING 250,000LBS/HR OF STEAM, AND 99 MW OF ELECTRICITY. THE STEAM WILL BE USED BY THE TOSCO ENHANCED OIL RECOVERY CORPOR FROM THE GROUND BY INJECTING STEAM INTO THE GROUND.",https://ceqanet.opr.ca.gov/1985052204,"CONDITIONAL USE PERMIT #85-013, NEWHALL",LEE STARK/T O BELL,LOS ANGELES DEPART- MENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,PLACERITA CYN AND SIERRA HWY,,,,14,,,No,5/20/1985,6/19/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052601,Colusa County,,,EIR# 85-19 RICHARD C. CONLEY,NOD,5/17/1985,5/17/1985,EXTRCTNG GRAVEL FRM LITTLE STONY CRK,https://ceqanet.opr.ca.gov/1985052601,EIR# 85-19 RICHARD C. CONLEY,RICHARD C. CONLEY,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164584088,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052602,Orange County,,,BREA CANYON CHANNEL A04 IMPRVMTS,NOD,5/17/1985,5/17/1985,CONVT TRAPEZOIDAL ERTHN STRM CHNL TO REINF CNCRTE STRM CHNL,https://ceqanet.opr.ca.gov/1985052602,BREA CANYON CHANNEL A04 IMPRVMTS,JIM E. WILLIAMS,,N/A,,P.O. BOX 4048,,SANTA ANA,CA,92702,7148346390,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052603,San Bernardino County,,,CCA/84-0568/D473-310N.D0205-85,NOD,5/17/1985,5/17/1985,CERT OF CMPLNCE TO LEGALIZE EXSTNG 13.4 AC PRCL,https://ceqanet.opr.ca.gov/1985052603,CCA/84-0568/D473-310N.D0205-85,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052604,San Bernardino County,,,MS/84-0399/D1001-729N/D85-0005E,NOD,5/17/1985,5/17/1985,MIN SUBDIV TO CREATE 9 PRCLS ON 443.25 AC,https://ceqanet.opr.ca.gov/1985052604,MS/84-0399/D1001-729N/D85-0005E,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052605,San Bernardino County,,,MS/84-0577/D143-87N/D85-0142,NOD,5/17/1985,5/17/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 39.17 AC,https://ceqanet.opr.ca.gov/1985052605,MS/84-0577/D143-87N/D85-0142,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052606,San Bernardino County,,,MS/84-0586/D69-123N/D85-0148,NOD,5/17/1985,5/17/1985,MIN SUBDIV TO CREATE 4LTS ON 40 AC,https://ceqanet.opr.ca.gov/1985052606,MS/84-0586/D69-123N/D85-0148,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052607,San Bernardino County,,,MS/840562/D19-123N/D85-0125,NOD,5/17/1985,5/17/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985052607,MS/840562/D19-123N/D85-0125,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052609,San Bernardino County,,,SUB/84-0089/M437-8/TR11251,NOD,5/17/1985,5/17/1985,30 LT SUBDIV ON 8.5 AC,https://ceqanet.opr.ca.gov/1985052609,SUB/84-0089/M437-8/TR11251,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985052610,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY DAM PIEZOMETER INSTALLATION,NOE,5/17/1985,5/17/1985,TWO SHALLOW OPEN WELL PIEZOMETER INSTALLED CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985052610,THERMALITO AFTERBAY DAM PIEZOMETER INSTALLATION,DONALD H BABBITT,CA STATE DEPT WATER RESOURCES DIVISION SAF,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052611,"Resources Agency, The",The Resources Agency,,SAN LUIS O & M CENTER MOBILE EQUIPMENT,NOE,5/17/1985,5/17/1985,ADDTN OF 830 SQ' ENCLSD SPCE TO STORE TIRES & OIL,https://ceqanet.opr.ca.gov/1985052611,SAN LUIS O & M CENTER MOBILE EQUIPMENT,JOHN MAR,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459753,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052612,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,STAUFFER CHEM CO. RE-ISSUANCE OF NPDES PERMIT,NOE,5/17/1985,5/17/1985,REGULTE DISCHG OF TRETD INDUS WSTEWTR INTO ST WTRS,https://ceqanet.opr.ca.gov/1985052612,STAUFFER CHEM CO. RE-ISSUANCE OF NPDES PERMIT,JOANNE COX,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644212,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052613,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ORDER 85-35 REISSUING WSTE DISCHG REQ FOR BAY FARM ISLND,NOE,5/17/1985,5/17/1985,NPDES PERMIT,https://ceqanet.opr.ca.gov/1985052613,ORDER 85-35 REISSUING WSTE DISCHG REQ FOR BAY FARM ISLND,DWS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640616,,Alameda,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052614,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,U.S. DEPT OF ENERGY RE-ISSUANCE OF NPDES PERMIT,NOE,5/17/1985,5/17/1985,REGULATE DISCHG OF TRTD INDUS WSTEWTR INTO ST WTRS,https://ceqanet.opr.ca.gov/1985052614,U.S. DEPT OF ENERGY RE-ISSUANCE OF NPDES PERMIT,JOANNE COX,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644212,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052615,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE DIVISION,NOE,5/17/1985,5/17/1985,EXCESS LAND TO BE SOLD (30.1 ACRS),https://ceqanet.opr.ca.gov/1985052615,OROVILLE DIVISION,HOWARD BELL,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052616,San Bernardino County,,,ZNE CHG REDLANDS FINANCIAL,NOE,5/17/1985,5/17/1985,FRM DL 2 1/2 TO R-1-18M,https://ceqanet.opr.ca.gov/1985052616,ZNE CHG REDLANDS FINANCIAL,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Barstow,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
