SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984121103,Stanislaus County,,,RUDY BONZI INC TRANSFER STATION / MODESTO AREA,EIR,3/19/1987,,GENERAL PLAN & ZONING CHANGE TO ALLOW A PD (PLANNED DEVELOP- MENT) TO ALLOW CONSTRUCTION AND OPERATION OF A GARBAGE TRANS FER STATION TO SERVE THE EASTERN P WOULD BE OPEN TO CONTRACT HAULERS AND GENERAL PUBLIC. ABOUT 200-25- DAILY CUSTOMERS ARE EXPECTED.,https://ceqanet.opr.ca.gov/1984121103,RUDY BONZI INC TRANSFER STATION / MODESTO AREA,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPT,N/A,,,,,,,2095716330,,Modesto,Stanislaus,,CLAUS RD AND MILNES RD,,             19,14-14-05,,,,No,3/20/1987,5/4/1987,Other,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986022611,"Oxnard, City of",City of Oxnard,,TEAL CLUB ROAD BUSINESS AND INDUSTRIAL PARK,EIR,3/19/1987,,ANNEXATION AND PRE-ZONING FOR A BUSINESS AND RESEARCH PARK. NO DEVELOPMENT PLANS HAVE BEEN FILED. THE SITE IS NORTH OF AND CONTIGUOUS TO OXNARD AIRPORT.,https://ceqanet.opr.ca.gov/1986022611/2,TEAL CLUB ROAD BUSINESS AND INDUSTRIAL PARK,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VICTORIA/TEAL CLUB,,             40,,,E,VENTURA CITY,No,3/20/1987,5/4/1987,"Commercial, Industrial, Office","Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986112606,"San Diego, City of",City of San Diego,,CREEKVIEW SOUTH AND POMERADO EXTENSION SEWER,EIR,3/19/1987,,TENTATIVE MAP AND PLANNED RESIDENTIAL DEVELOPMENT PERMIT FOR 944 FAMILY RESIDENTIAL UNITS. ALSO A LAND DEVELOPMENT PERMIT FOR A TRUNK SEWER ALONG PEN,https://ceqanet.opr.ca.gov/1986112606/2,CREEKVIEW SOUTH AND POMERADO EXTENSION SEWER,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,POWAY RD/I-15,,,,I-15,PENASQUITOS CREEK,,No,3/20/1987,4/20/1987,"Residential, Waste Treatment","Land Division (Subdivision, etc.), Rezone","Cultural Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020307,"Gilroy, City of",City of Gilroy,,GENNERO FILICE GPA/TRUCK STOP/MOTEL/RESTAURANT,EIR,3/19/1987,,GENERAL PLAN AMENDMENT FROM OPEN SPACE TO COMMERCIAL-GENERAL SERVICES TO EVENTUALLY DEVELOP A TRUCK STOP TO INCLUDE A MOTEL AND RESTAURANT. SITE ADDRESS GILROY.,https://ceqanet.opr.ca.gov/1987020307,GENNERO FILICE GPA/TRUCK STOP/MOTEL/RESTAURANT,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,S/LUCHESSA AVENUE,,             26,"841-14-26,27",101,,,No,3/20/1987,5/4/1987,Commercial,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987031617,"Interior, United States Department of the ",United States Department of the Interior,,SIERRA PLANNING AREA MGMT FRAMEWORK PLAN AMENDMENT,EA ,3/19/1987,,AMENDMENT TO THE SIERRA PLANNING AREA MANAGEMENT PLAN. THE AMENDMENT DEALS WITH THE LAND TENURE ASPECTS OF THIS AREA. PLANNING AREA.  THE PLANNING AREA OF LAND WITHIN THE FOLSOM RESROUCE AREA IN THE BAKERSFIELD DISTRICT.,https://ceqanet.opr.ca.gov/1987031617,SIERRA PLANNING AREA MGMT FRAMEWORK PLAN AMENDMENT,BOB BARNEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169784722,,,"Mariposa, Nevada, Tuolumne, Yuba",,],,"        221,200",,,,,No,3/19/1987,5/13/1987,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987031723,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KNOXVILLE ORV MANAGEMENT PLAN DRAFT/LAKE & NAPA COUNTIES,EIS,3/19/1987,,OFF-ROAD VEHICLE MANAGEMENT PROGRAM IN KNOXVILLE PUBLIC LANDS IN LAKE AND NAPA COUNTIES,https://ceqanet.opr.ca.gov/1987031723,KNOXVILLE ORV MANAGEMENT PLAN DRAFT/LAKE & NAPA COUNTIES,CAM LOCKWOOD,U.S. BUREAU OF LAND MANAGEMENT/UKIAH DISTRICT,N/A,,,,,,,7074623873,,,"Lake, Napa",,,,"         17,000",,,,,No,3/19/1987,4/17/1987,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031725,Butte County,,,BETTY SIMPSON TENTATIVE PARCEL MAP,NEG,3/19/1987,,"TENTATIVE PARCEL MAP TO DIVIDE 21.23 ACRES TO CREATE 4 PARC- ELS, 2 OF 5.75, 1 OF 6 ACRES AND 1 OF 5 ACRES. SITE ON WEST SIDE OF OAKVALE AVENUE ABOUT 1800' WITH HILLDALE AVENUE IN THE OROVILLE AREA.",https://ceqanet.opr.ca.gov/1987031725,BETTY SIMPSON TENTATIVE PARCEL MAP,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Oroville,Butte,,OAKVALE & HILDALE AVENUES,,,68-36-113,162,,,No,3/20/1987,4/20/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987031726,Siskiyou County,,,"GROSS, ERWIN USE PERMIT UP-87-05",NEG,3/19/1987,,"REQUEST TO PLACE A 39 UNIT MINI STORAGE BUILDING ON 1.0 ACRE AN OUTDOOR RECREATIONAL VEHICLE AND BOAT STORAGE AREA ON 0.7 ACRES, AND A WOOD LOT FOR CUTTING, WOOD ALONG WITH THE STORAGE AND SALE OF RAILROAD TIES ON 1.3 ACRES",https://ceqanet.opr.ca.gov/1987031726,"GROSS, ERWIN USE PERMIT UP-87-05",DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,             16,20-190-070,I-5/97,,,No,3/20/1987,4/20/1987,"Commercial, Industrial",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1987031727,Alameda County,,,WARD CREEK DAM IMPROVEMENTS/HAYWARD,EIR,3/19/1987,,"MODIFICATION OF THE WARD CREEK DAM TRASH RACK AND INTAKE STRUCTURE AND THE RAISING OF, AND REALIGNING, REGRADING OF THE ACCESS ROAD.",https://ceqanet.opr.ca.gov/1987031727,WARD CREEK DAM IMPROVEMENTS/HAYWARD,F.M. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705547,,Hayward,Alameda,,,,,,I-580,WARD CREEK,,No,3/20/1987,4/20/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031830,Los Angeles Unified School District,,,BELMONT NEW HIGH SCHOOL NO. 1,NOP,3/19/1987,,"ACQUISITION OF 30.05 ACRES OF PROPERTY FOR THE CONSTRUCTION OF A HIGH SCHOOL ENCOMPASSING APPROXIMATELY 214,090 SQ FT AND CONSISTING OF 101 TOTAL CLASSR ALSO PROPOSE THE VACATION OF SEVERAL STREETS WITHIN THE SITE BOUNDARIES. EXISTING IMPROVEMENTS WILL BE DEMOLISHED AND/OR SOLD AND MOVED OFF THE SITE",https://ceqanet.opr.ca.gov/1987031830,BELMONT NEW HIGH SCHOOL NO. 1,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,HOOVER/BELLEVUE,,             30,,101,,,No,3/19/1987,4/17/1987,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987031831,Los Angeles County,,,COMMERCIAL DEVELOPMENT AT LOS ANGELES WORLD CRUISE CENTER,NOP,3/19/1987,,"CONSTRUCTION OF A 725,000 SQ FT HOTEL/COMMERCIAL COMPLEX AND A PARKING STRUCTURE WITHIN THE BOUNDARIES OF THE LOS ANGELES WORLD CRUISE CENTER IN LOS",https://ceqanet.opr.ca.gov/1987031831,COMMERCIAL DEVELOPMENT AT LOS ANGELES WORLD CRUISE CENTER,PAUL JOHANSEN,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,HARBOR BLVD/SWINFORD ST,,              4,,"47,110",LOS AN,,No,3/19/1987,4/17/1987,"Commercial, Other","Community Plan, Specific Plan","Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987032225,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CUESTA RIDGE RADIO COMMUNICATION FACILITY,NOE,3/19/1987,3/19/1987,RENEWAL OF LEASEHOLD TO OCCUPY PRIVATE RADIO VAULT,https://ceqanet.opr.ca.gov/1987032225,CUESTA RIDGE RADIO COMMUNICATION FACILITY,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032226,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WARD ROAD FIRE ACCESS TRUCK TRAIL,NOE,3/19/1987,3/19/1987,ACQUISITION OF RIGHTS TO USE WARD ROAD,https://ceqanet.opr.ca.gov/1987032226,WARD ROAD FIRE ACCESS TRUCK TRAIL,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032227,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCMICKING REMOTE AUTOMATIC WEATHER STATION,NOE,3/19/1987,3/19/1987,INSTALLATION OF 20' HIGH GUYED POLE/RECORDING WEATHER DVCS,https://ceqanet.opr.ca.gov/1987032227,MCMICKING REMOTE AUTOMATIC WEATHER STATION,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032228,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME DEMO ST FOREST CONSERVATION CAMP,NOE,3/19/1987,3/19/1987,UNDERGROUND TELEPHONE LINE 4.85 MILES LONG,https://ceqanet.opr.ca.gov/1987032228,MOUNTAIN HOME DEMO ST FOREST CONSERVATION CAMP,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032229,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WEST POINT/BLUE MTN TELEPHONE LINE,NOE,3/19/1987,3/19/1987,RIGHT OF WAY TELEPHONE CHANGE IN OWNERSHIP,https://ceqanet.opr.ca.gov/1987032229,WEST POINT/BLUE MTN TELEPHONE LINE,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032234,"General Services, Department of",Department of General Services,DGS,COMMISSION ON THE STATUS OF WOMEN,NOE,3/19/1987,3/19/1987,LEASING SPACE,https://ceqanet.opr.ca.gov/1987032234,COMMISSION ON THE STATUS OF WOMEN,PAT TOWNER,CA ST STATUS OF WOMEN,N/A,,"926 J STREET, ROOOM 1506",,SACRAMENTO,CA,95814,9164453173,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
