SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020392,Fish and Game (HQ) Environmental Services,,,MORGAN CREEK GOLF AND COUNTRY CLUB,EIR,8/16/1991,,PLANNED UNIT DEVELOPMENT 96 BUILDING SITES; 14 NON-RESIDENT- IAL LOTS.,https://ceqanet.opr.ca.gov/1990020392/2,MORGAN CREEK GOLF AND COUNTRY CLUB,GINA LANGFORD,PLACER COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Roseville,Placer,,"E. ROSEVILLE PKY 1,  EUREKA RD.",,             10,"466-010-02,05",,,,No,8/16/1991,9/30/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023003,"Scotts Valley, City of",City of Scotts Valley,,BORLAND INTERNATIONAL HEADQUARTERS CAMPUS,EIR,8/16/1991,,BORLAND INTERNATIONAL PROPOSES TO BUILD A NEW HEADQUARTERS ON 32.4 ACRES WHERE CARBONERO CREEK CROSSES STATE HIGHWAY 17.,https://ceqanet.opr.ca.gov/1991023003/2,BORLAND INTERNATIONAL HEADQUARTERS CAMPUS,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,,Santa Cruz,,,,             32,,,,,No,8/16/1991,9/30/1991,"Office, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991082074,Elk Grove Unified School District,,,MAEOLA BEITZEL ELEMENTARY SCHOOL,NEG,8/16/1991,,AQUSITION AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL SITE CAPACITY OF 850-1150 STUDENTS.,https://ceqanet.opr.ca.gov/1991082074,MAEOLA BEITZEL ELEMENTARY SCHOOL,MICHAEL J. O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,"CAYMUS DRIVE, MONTEVINA DRIVE",,              9,,,,,No,8/16/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082077,Kern County,,,SRRE AND HWWE,NOP,8/16/1991,,,https://ceqanet.opr.ca.gov/1991082077,SRRE AND HWWE,GREG STRAKALUSE,KERN COUNTY,N/A,,,,,,,8058612481,,,Kern,,,,,,,,,No,8/16/1991,9/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082079,Riverside County,,,ZONE CHANGE #6048,NOP,8/16/1991,,440 ACRE LARGE LOT RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991082079,ZONE CHANGE #6048,BRIAN BECK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753229,,,Riverside,,,,,,,,,No,8/16/1991,9/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082088,Riverside County,,,SHADOWRIDGE CREEK COUNTRY CLUB,NOP,8/16/1991,,SUBDIVISION OF 840 RESIDENTIAL AND OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1991082088,SHADOWRIDGE CREEK COUNTRY CLUB,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6193428277,,,Riverside,,,,,,,,,No,8/21/1991,9/20/1991,Residential,"Prezone, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991083040,"Livermore, City of",City of Livermore,,HOUSING ELEMENT UPDATE 1990-1995,NEG,8/16/1991,,"STATE LAW REQUIRES THE CITY'S HOUSING ELEMENT BE UPDATED EVERY FIVE YEARS.  THE CITY OF LIVERMORES 1990-1995 DRAFT HOUSING ELEMENT CONTAINS LOCAL AND REGIONAL DATA, AN ANALYSIS OF LOCAL HOUSING NEEDS, AND RESOURCES AND PROPOSED POLICIES AND PROGRAMS TO ADDRESS THEM.",https://ceqanet.opr.ca.gov/1991083040,HOUSING ELEMENT UPDATE 1990-1995,ERIC BROWN,CITY OF LIVERMORE PLANNING DEPARTMENT,N/A,,,,,,,4153735200,,Livermore,Alameda,,,,,,,,,No,8/16/1991,9/16/1991,Office,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991083041,"Watsonville, City of",City of Watsonville,,COAST AUTO WAREHOUSE,NEG,8/16/1991,,"CONSTRUCTION OF A 10,158 SQ. FT. METAL WAREHOUSE.",https://ceqanet.opr.ca.gov/1991083041,COAST AUTO WAREHOUSE,MARI ALSIP,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,WEST BEACH STREET,,              3,,1,STRUVE SLOUGH,,No,8/16/1991,9/16/1991,Office,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991083042,California State Lands Commission,,,POINT ARENA FIBER OPTIC CABLE,NEG,8/16/1991,,"CONSTRUCT AND PLACE A 2'' FIBER OPTIC CABLE FROM AT&T'S POINT ARENA FACILITIES TO CHIKURA, JAPAN.",https://ceqanet.opr.ca.gov/1991083042,POINT ARENA FIBER OPTIC CABLE,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Sacramento,Mendocino,,KINNEY,,,,I-5,PACIFIC OCEAN,,No,8/16/1991,9/16/1991,Office,Coastal Permit,"Geology/Soils, Noise, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991083043,"Newark, City of",City of Newark,,16-LOT RESIDENTIAL SUBDIVISION,NEG,8/16/1991,,VACANT/MG LOW DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991083043,16-LOT RESIDENTIAL SUBDIVISION,JIM REESE,CITY OF NEWARK,N/A,,,,,,,4157907214,,Newark,Alameda,,THORTON AVENUE & WILLOW STREET,,              3,,84,SAN FRANCISCO BAY,,No,8/16/1991,9/16/1991,Office,Coastal Permit,"Aesthetics, Flood Plain/Flooding, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991083044,"Mountain View, City of",City of Mountain View,,MOUNTAIN VIEW GENERAL PLAN UPDATE,NOP,8/16/1991,,THE CITY OF MOUNTAIN VIEW IS PROPOSING TO UPDATE AND REVISE ITS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991083044,MOUNTAIN VIEW GENERAL PLAN UPDATE,BRAD ECKHARDT,MOUNTAINVIEW PLANNING DEPT,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991083045,"Sausalito, City of",City of Sausalito,,"463 BRIDGEWAY, THREE UNIT CONDOMINIUM PROJECT",NOP,8/16/1991,,"APPLICANT PROPOSES TO EXCAVATE UP TO 80-85 % OF THE PROJECT SITE AND CONSTRUCT THREE FOUR STORY CONDO UNITS WITH POOLS, SPA AND CAR COURTS.",https://ceqanet.opr.ca.gov/1991083045,"463 BRIDGEWAY, THREE UNIT CONDOMINIUM PROJECT",KRISTIN TEICHE,CITY OF SAUSALITO,N/A,,,,,,,4152894129,,Sausalito,Marin,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991083046,Napa County,,,VILLA BERRYESSA PLANNED RESIDENTIAL DEV,NOP,8/16/1991,,REZONING REQUEST TO CHANGE ZONE DESIGNATION FROM AW TO PD ; USE PERMIT REQUEST AND TENTATIVE SUBDIVISION MAP REQUEST TO CREATE A 170 UNIT PLANNED SINGLE FAMILY RESIDENTIAL DEV AND TO SUBDIVIDE THE ACRE PARCEL INTO 170 LOTS.,https://ceqanet.opr.ca.gov/1991083046,VILLA BERRYESSA PLANNED RESIDENTIAL DEV,WYNTRESS CHATMAN,"CONSERVATION, DEVELOPMENT & PLANNING",N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991083047,"Santa Cruz, City of",City of Santa Cruz,,435 MEDER STREET - MINOR LAND DIVISION,NOP,8/16/1991,,MINOR LAND DIVISION/PLANNED DEVELOPMENT ON 1 1/2 ACRES OF LAND WITH SLOPES AVERAGING 12-15 ASN INVOLVING REMOVAL OF 34 MATURE EUCASLYPTUS TREES.,https://ceqanet.opr.ca.gov/1991083047,435 MEDER STREET - MINOR LAND DIVISION,MEREDITY MARQUEZ,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991083048,Yolo County,,,THE HERINGER FUND C/O BAKER MANOCK AND JENSEN ZONE CHANGE,NEG,8/16/1991,,"THE HERINGER FUD C/O BAKER MANOCK AND JENSEN ZONE CHANGE TO A-1, AGRICULTURAL PRESERVE CONTRACT AMENDMENT, AND WILLIAMSON ACAT SUCCESSOR AGREEMENT AMENDMENT.",https://ceqanet.opr.ca.gov/1991083048,THE HERINGER FUND C/O BAKER MANOCK AND JENSEN ZONE CHANGE,MARK HAMBLIN,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991083049,Yolo County,,,USE PERMIT - HEIDRICK,NEG,8/16/1991,,THE PERMIT REQUEST TO ALLOW FOR THE ESTABLISHMENT OF THREE MOBILE HOMES ON A LOCATION WHERE A PREVIOUS AGRICULTURAL LABOR CAMP EXISTED.,https://ceqanet.opr.ca.gov/1991083049,USE PERMIT - HEIDRICK,MARK HAMBLIN,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/16/1991,9/16/1991,Office,,,,,,,,,,,,,,,,,,,
1991106360,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-131-03,NOE,8/16/1991,8/16/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106360,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-131-03,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106361,Tahoe Conservancy,California Tahoe Conservancy,,MEEKS BAY AVENUE RESTORATION PROJECT,NOE,8/16/1991,8/16/1991,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1991106361,MEEKS BAY AVENUE RESTORATION PROJECT,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991106362,Tahoe Conservancy,California Tahoe Conservancy,,TROUT AVENUE RESTORATION PROJECT,NOE,8/16/1991,8/16/1991,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1991106362,TROUT AVENUE RESTORATION PROJECT,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106363,Tahoe Conservancy,California Tahoe Conservancy,,EARLY DAWN TRAIL RESTORATION PROJECT,NOE,8/16/1991,8/16/1991,REVEGATION OF COMPACTED SOILS AND ROAD CUTS,https://ceqanet.opr.ca.gov/1991106363,EARLY DAWN TRAIL RESTORATION PROJECT,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106364,"Employment Development, Department of",California Department of Employment Development,EDD,MISSION VIEJO JS/UI,NOE,8/16/1991,8/16/1991,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1991106364,MISSION VIEJO JS/UI,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,2137442705,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106365,"Veterans Affairs, Department of",Department of Veterans Affairs,,LEASE FOR OFFICE SPACE,NOE,8/16/1991,8/16/1991,RELOCATION OF CAL VET DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1991106365,LEASE FOR OFFICE SPACE,RECCO FINCH,CA ST DEPT OF VETERANS AFFAIRS,N/A,,"1227 O STREET, ROOM 107",,SACRAMENTO,CA,95814,9163221845,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106368,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT OF UNIT H COMPLEX CA ST PRISON SAN QUENTIN,NOD,8/16/1991,8/16/1991,REPLACE 28 MODULAR TRAILER UNITS,https://ceqanet.opr.ca.gov/1991106368,REPLACEMENT OF UNIT H COMPLEX CA ST PRISON SAN QUENTIN,CHER DANIELS,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,942883,9163240207,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106369,San Bernardino County,,,SAN BERNARDINO COUNTY MEDICAL CENTER RELOCATION,NOD,8/16/1991,8/16/1991,RELOCATION OF SAN BERNARDINO CO MEDICAL CENTER,https://ceqanet.opr.ca.gov/1991106369,SAN BERNARDINO COUNTY MEDICAL CENTER RELOCATION,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874099,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106370,"Riverside, City of",City of Riverside,,EPC 84-901,NOD,8/16/1991,8/16/1991,ACQUIRE UNDEVELOPED PROPERTIES,https://ceqanet.opr.ca.gov/1991106370,EPC 84-901,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92501,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106371,Plumas County,,,TSM PLAN #04-90/91-06 GOLDRIDGE SUBDIVISION UNIT #3,NOD,8/16/1991,8/16/1991,DIVISION OF ACRES INTO 17 LOTS,https://ceqanet.opr.ca.gov/1991106371,TSM PLAN #04-90/91-06 GOLDRIDGE SUBDIVISION UNIT #3,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106372,"San Leandro, City of",City of San Leandro,,NORTH AREA SPECIFIC PLAN AND REVITALIZATION MANUEL,NOD,8/16/1991,8/16/1991,UPGRADING AND MAINTAINING QUALITY OF OLDER RESIDENTIAL,https://ceqanet.opr.ca.gov/1991106372,NORTH AREA SPECIFIC PLAN AND REVITALIZATION MANUEL,MARTIN VITZ,SAN LEANDRO PLANNING & BUILDING DEPT,N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,4155773373,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106373,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING REZONING A-90-5,NOD,8/16/1991,8/16/1991,REZONE FROM DISTRICTS,https://ceqanet.opr.ca.gov/1991106373,ROBERTS LANDING REZONING A-90-5,MARTIN VITZ,SAN LEANDRO CITY,N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,4155773373,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106374,"San Leandro, City of",City of San Leandro,,LAKE CHABOT TERRACE PD 89-10 & RELATED PREZONING A-89-9,NOD,8/16/1991,8/16/1991,121 UNIT RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991106374,LAKE CHABOT TERRACE PD 89-10 & RELATED PREZONING A-89-9,MARTIN VITZ,SAN LEANDRO CITY,N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,4155773373,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106386,"Highway Patrol, California",California Highway Patrol,CHP,LEASING WITH PURCHASE OPTION NEWLY CONST CHP OFFICE,NOD,8/16/1991,8/16/1991,LEASE WITH OPTION TO BUY,https://ceqanet.opr.ca.gov/1991106386,LEASING WITH PURCHASE OPTION NEWLY CONST CHP OFFICE,CHER DANIELS,CA HIGHWAY PATROL FACILITIES,N/A,,2490 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
