SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113039,"Oakland, Port of",Port of Oakland,,"Airport Development Program, Oakland International Airport",SIR,3/17/1999,,"The ADP consists of terminal expansion (addition of 12 gates and other terminal support facilities), landside access projects (including new or expanded road improvements from I-880 to connect with Harbor Bay Parkway), airline and airfield support.",https://ceqanet.opr.ca.gov/1994113039/4,Airport Development Program,Gail Staba,Port of Oakland,N/A,,530 Water Street,,Oakland,CA,94607,5102721178,,Oakland,Alameda,,DOOLITTLE/HEGENBERGER,,,,,,OAKLAND INT'L,No,3/17/1999,4/30/1999,Transportation,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998091031,"Claremont, City of",City of Claremont,,North Campus Master Plan for the Claremont Colleges,EIR,3/17/1999,,North campus master plan,https://ceqanet.opr.ca.gov/1998091031/2,North Campus Master Plan for the Claremont Colleges,Belle Newman,City of Claremont,N/A,,207 Harvard Ave,,Claremont,CA,91711-0880,9093995470,,Claremont,Los Angeles,,Foothill blvd.  College Ave.,91711-0880,,19,120,,Cable AP,No,3/17/1999,5/7/1999,"Educational, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999001231,"Buellton, City of",City of Buellton,,MOUNTAIN VIEW SUBDIVISION TTM 31011; 98-ND-08,NOD,3/17/1999,3/17/1999,DIVISION OF LAND CREATIONG 42  SINGLE FAMILY REDIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1999001231,MOUNTAIN VIEW SUBDIVISION TTM 31011; 98-ND-08,FRED BRUSUELAS,"BULLTON, CITY OF",N/A,,,,,CA,,8056887474,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,CITY OF BUELLTON PLANNING DEPARTMENT
1999001232,"Clearlake, City of",City of Clearlake,,FUN PLACE DAY CARE CENTER,NOE,3/17/1999,3/17/1999,TO ALLOW USE OF AN EXISTING COMMERICAI BUILDING FOR A CHILD DAY CARE SCHOOL CENTER.,https://ceqanet.opr.ca.gov/1999001232,FUN PLACE DAY CARE CENTER,JERRY BOWDEN,,N/A,,,,,CA,,7079948201,,,Lake,,14832 LAKESHORE DR. CLEARLAKE,,,,,,,,,,,,,,,Categorical Exemption,CLASS 1 SEC 15301,"APPROVAL OF THE PROPOSED PROJECT WOULD NOT BE DETRIMENTAL TO THE PUBLIC HEALTH, SAFETY, OR WELFARE FO THE PERSONS RESIDEING OR WORKING IN THE NEGIHBORHOOD OF SUCH PROPOSED USE OR BE INJURIOULS OR DETRIMENTAL TO PROPERTY AND IMPROVEMENTS IN THE NEIGHBORHOOD OR THE CITY.",,,,,,,,,,,,
1999001233,"Colusa, City of",City of Colusa,,ED #98-62 RICHMOND HUNTING CLUB,NOD,3/17/1999,3/17/1999,USE PERMIT #98-11-1 FOR THE PURPOSE OF ESTABLISHING TEN SEASONAL TRAILER SPACES FO RDUCK HUNTING.,https://ceqanet.opr.ca.gov/1999001233,ED #98-62 RICHMOND HUNTING CLUB,DAVID KELLY,COLUSSA OCUNTY PLANNING DEPT.,N/A,,,,,CA,,5304580480,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1999020158,"Thousand Oaks, City of",City of Thousand Oaks,,TENTATIVE TRACT 5142,EIR,3/17/1999,,"PROPOSED DEVELOPMENT OF 18 SINGLE FAMILY RESIDENTISAL LOTYS, INCLUDIGNAREAS TO BE PRESERVED AS NAUTRAL OPEN SPACE, WITHIN A 116 ACRE PARCEL OF L,AND ZONED  RA-1AC. THE PROJECT ALSO INCLUDES THE XONSTRUCTION OF AN ALTERNATIVE EMERGENCY ACCESS ROAD TO BE EXTENDED OFF SITE, AS WELL AS A PUMPSTATION AND FORCE WASTEWATER MAIN CONNECTING WITH THE CITY'S SYSTEM, WHICH IS ALSO LOCATED OFF SITE.",https://ceqanet.opr.ca.gov/1999020158,TENTATIVE TRACT 5142,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,2100 THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,91362,8054492329,,Thousand Oaks,Ventura,,,,,,,,,No,3/17/1999,4/30/1999,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999022020,Santa Rosa City Schools,,,The Proposed Lighting of Elmer Field SEIR,EIR,3/17/1999,,Additional night lighting to Elmer Brown Field,https://ceqanet.opr.ca.gov/1999022020/2,The Proposed Lighting of Elmer Field SEIR,Douglass R. Bower,Santa Rosa City Schools,N/A,,211 Ridgeway avenue,,Santa Rosa,CA,95402,7075285381,,Santa Rosa,Sonoma,,Burgess Avenue & Stony Point Rd,,,"134-072-28,-32",,,,Yes,3/17/1999,4/30/1999,Recreational,,"Aesthetics, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1999032054,Shasta County,,,"GP 98-01, ZA 98-08, PM 98-13, And Use Permit 98-07, Flying ""J"" Travel Plazas",NOP,3/17/1999,,A proposal for a General Plan Amendment to amend the Land Use Element (Maps) of the Shasta County General Plan on approximately 25.7 acres from Part-Time Agricultural-croplands/grazing (A-cg) and Commercial to Highway Commercial designation.,https://ceqanet.opr.ca.gov/1999032054,"GPA 98-01, ZA 98-08, PM 98-13 and Use Permit 98-07, Flying ""J"" Travel Plaza EIR","Pat Cecil, Senior Planner",Shasta County Department of Resource Management,N/A,,1855 Placer Street,,Redding,CA,96001,5302255532,,Redding,Shasta,,,,,,,,,No,3/17/1999,4/16/1999,,,,,,,,,,,,,,,,,,,,
1999032057,Solano County,,,"G-98-033, Spangler Small Domestic Dam",NEG,3/17/1999,,Small domestic dam located at 8284 Pleasants Valley Road.,https://ceqanet.opr.ca.gov/1999032057,"G-98-033, Spangler Small Domestic Dam",Steve Dodini,"Solano County, Environmental Management",N/A,,601 Texas Street,,Fairfield,CA,94533,7074216765,,,Solano,,8284 PLEASANTS VALLEY ROAD,,,101-120-160,,,,Yes,3/17/1999,4/16/1999,Other,,"Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999032058,Sonoma County,,,Update of Countywide Mining Ordinance,NEG,3/17/1999,,Proposed amendments to Chapter 26A of the County Code regulating surface mining and reclamation activities.,https://ceqanet.opr.ca.gov/1999032058,Update of Countywide Mining Ordinance,David Schiltgen,Sonoma County,N/A,,2550 Ventura Ave,,Santa Rosa,CA,95403,7075273629,,,Sonoma,,,,,,"1, 101, 12, 116",,,Yes,3/17/1999,4/16/1999,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999032059,Solano Irrigation District,,,Gibson Canyon Water Treatment Plant,NEG,3/17/1999,,Construction of the Solano Irrigation District's Gibson Canyon Water Plant,https://ceqanet.opr.ca.gov/1999032059,Gibson Canyon Water Treatment Plant,Frank Webber,Solano Irrigation District,N/A,,508 Elmira Road,,Solano,CA,95687-4999,7074486847,,,Solano,,"West of Gibson Road, north of Farrell Road at end Corte Vista La",,,123-110-01,,,,No,3/17/1999,4/16/1999,Water Facilities,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
