SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984031713,"Fremont, City of",City of Fremont,,"RECONSTRUCTION OF FREMONT BLVD,BLACOW RD TO DOANE,FREMONT",NEG,4/2/1985,,PROJECT WILL RECONSTRUCT AND WIDEN FREMONT BLVD FROM A TWO LANE TO A CONTINUOUS FOUR-LANE THOROUGHFARE.ALL PROPOSED WORK WILL BE WITHIN EXISTING PUBLI,https://ceqanet.opr.ca.gov/1984031713,"RECONSTRUCTION OF FREMONT BLVD,BLACOW RD TO DOANE,FREMONT",PEGGY A CLAASSEN,FREMONT CITY,N/A,,,,,,,4157906695,,Fremont,Alameda,,FREMONT BLVD/BLACOW RD,,,,17,ALAMED,,No,4/2/1985,5/2/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1984080712,"Caltrans, Planning","California Department of Transportation, Headquarters",,"FREEWAY CONSTRUCTION ON RT 101 IN BURLINGAME,CALTRANS",NOD,4/2/1985,4/2/1985,CONST N BND EXIT & ENTR RMPS BET PENINSULA & BRDWY INTERCHG,https://ceqanet.opr.ca.gov/1984080712/2,"FREEWAY CONSTRUCTION ON RT 101 IN BURLINGAME,CALTRANS",,,N/A,,150 OAK ST,,SAN FRANCISCO,CA,94102,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040104,Tuolumne County,,,TUOLUMNE WATER SYSTEM IMPROVEMENT PROJECTS,NEG,4/2/1985,,"REPLACING PORTIONS OF THE DITCH SYSTEM USED FOR DOMESTIC WATER WITH A PIPELINE, REPLACING DETERIORATED PIPELINES WITH NEW PIPELINES, AND COVERING A",https://ceqanet.opr.ca.gov/1985040104,TUOLUMNE WATER SYSTEM IMPROVEMENT PROJECTS,BILLY MARR,TUOLUMNE COUNTY,N/A,,,,,,,2095335500,,Sonora,Tuolumne,,,,,,108 AND 49,,,No,4/2/1985,5/2/1985,Water Facilities,,,,,,,,,,,,,,,,,,,
1985040105,"San Bernardino, City of",City of San Bernardino,,EXTENSION OF DEL ROSA DRIVE,NEG,4/2/1985,,COMPLETION OF DIRECT NORTHERLY/SOUTHERLY LINK FROM SAN BERNARDINO CITY AND UNINCORPORATED COUNTY URBANIZED AREAS TO MAIN ENTRANCE O,https://ceqanet.opr.ca.gov/1985040105,EXTENSION OF DEL ROSA DRIVE,ROGER G. HARDGRAVE,SAN BERNARDINO CITY,N/A,,,,,,,,,San Bernardino,San Bernardino,,,,,,,WARM CREEK,NORTON AFB,No,4/2/1985,5/2/1985,,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1985040106,San Bernardino County,,,GLEN HELEN REGIONAL PARK LAND ACQUISITION,NEG,4/2/1985,,"PROPOSAL FOR PURCHASE OF 2 PARCELS OF LAND, COMPRISING 80.51 ACRES ADJACENT TO GLEN HELEN REGIONAL PARK FOR PARK EXPANSION.",https://ceqanet.opr.ca.gov/1985040106,GLEN HELEN REGIONAL PARK LAND ACQUISITION,PAUL BURTON,SAN BERNARDINO,N/A,,,,,,,7143831912,,"Ontario, San Bernardino",San Bernardino,,INTERSTATE 15 AND DEVORE ROAD,,             80,,15,LYTLE CREEK,,No,4/2/1985,5/2/1985,Recreational,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985040107,"Air Force, United States",United States Air Force,USAF,UPGRADE AFRPL SEWAGE PONDS ON EDWARDS AFB,NEG,4/2/1985,,PROPOSAL TO ABANDON 3 EXISTING EVAP. PONDS AND CONSTRUCT 5 NEW PONDS TO BE LOCATED APPROXIMATELY 100 YARDS TO THE NORTH.  NEW PONDS TO BE APPROX,https://ceqanet.opr.ca.gov/1985040107,UPGRADE AFRPL SEWAGE PONDS ON EDWARDS AFB,MR. DAVID FARREL,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,4155560882,,,Kern,,,,              6,,,,,No,4/2/1985,5/2/1985,,Waste Management Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040208,"Dublin, City of",City of Dublin,,"PREZONE,ANNEXATION,CAMP PARKS,TASSAJARO CK REGIONAL PARKS",EIR,4/2/1985,,"CITY OF DUBLIN IS PROPOSING TO PREZONE AND ANNEX A PORTION OF CAMP PARKS,TASSAJARO CREEK REGIONAL PARK AND COUNTY-OWNE D PROPERTY WEST OF TASSAJARO RD.DU THEIR GENERAL PLAN EIR FOR THIS PROJECT-SCH# 84011002",https://ceqanet.opr.ca.gov/1985040208,"PREZONE,ANNEXATION,CAMP PARKS,TASSAJARO CK REGIONAL PARKS",TOM DELUCA,DUBLIN CITY,N/A,,,,,,,4158294916,,Dublin,Alameda,,TASSAJARO RD,,"          2,696",,,,,No,4/2/1985,5/8/1985,Other,Rezone,"Agriculture and Forestry Resources, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985040210,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"WESTERN PACIFIC RAILROAD'S TRACK CROSSING,FREMONT",NEG,4/2/1985,,"CINSTRUCT ,MAINTAIN AND OPERATE A SPUR TRACK WHICH WILL NEC ESSITATE THE CROSSING OF SPRR TRACK.PROJECT IS LOCATED IN FREMONT",https://ceqanet.opr.ca.gov/1985040210,"WESTERN PACIFIC RAILROAD'S TRACK CROSSING,FREMONT",T.S. JOE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155579884,,Fremont,Alameda,,,,,,17,,,No,4/2/1985,5/2/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985040211,"University of California, Regents of the",Regents of the University of California,,"PARKING LOT 47 ADDITION,UC DAVIS",NEG,4/2/1985,,PROJECT PPROPOSES AN ADDITION TO EXISTING PARKING LOT 47 O F APPROX 315 SPACES.PARKING LOT IS ON THE UC DAVIS CAMPUS,https://ceqanet.opr.ca.gov/1985040211,"PARKING LOT 47 ADDITION,UC DAVIS",F.E. SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,"80,113",,,No,4/3/1985,5/3/1985,Other,,,,,,,,,,,,,,,,,,,
1985040303,Livermore Valley Joint Unified School District,,,MISSION SANTA INES PARISH HALL ADDITION SANTA BARBARA COUNTY,EIR,4/2/1985,,"A TWO STORY ADDITION TO THE MISSION SANTA INES TOTALLING 7181 SQ FT WITH DIMENSIONS OF 106 BY 70.5 FT. THE ADDITION WILL BE AN EXTENSION OF THE ORIGIN THE FOLLR PLAN OF THE EASTERN PART OF THE MISSION. MAXIMUM HALL CAPACITY IS 525 AND INCLUDE A KITCHEN, BEDROOM, AND SEVERAL ACCESSORY ROOMS PLUS PARKI",https://ceqanet.opr.ca.gov/1985040303,MISSION SANTA INES PARISH HALL ADDITION SANTA BARBARA COUNTY,DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Solvang,Santa Barbara,,MISSION DR AND ALISAL,,"          7,810",,246,ALAMO,SANTA YNEZ,No,4/2/1985,5/17/1985,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985040304,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,AQUISITION OF AN 11 ACRE PARCEL,NEG,4/2/1985,,THE LEAD AGENCY PROPOSES TO ACQUIRE AN 11 ACRE SITE NEXT TO ITS EXISTING PROPERTY. THE PARCEL WILL BE USED IN THE DEVELOPMENT OF THE LONG RANGE MAST FAIRGROUNDS. THE PURPOSE OF THE ACQUISITION IS TO PROVIDE FOR OVERFLOW PARKING AND TO PREVENT THE DEVELOPMENT OF THE LAND INCONSISTIENT WITH THE FAIRGR,https://ceqanet.opr.ca.gov/1985040304,AQUISITION OF AN 11 ACRE PARCEL,PATRICIA BUTLER,22ND DISTRICT       AGRICULTURE ASSOCIATION,N/A,,,,,,,6192987127,,Del Mar,San Diego,,,,,,5,SAN DIEGUITO,,No,4/2/1985,4/23/1985,Recreational,,"Air Quality, Coastal Zone, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040305,Los Angeles County,,,TENTATIVE TRACT NO 43668 LOS ANGELES COUNTY,NOP,4/2/1985,,THE PROPOSAL IS TO SUBDIVIDE 36 ACRES INTO 7 PARCELS OF FIVE MINIMUM GROSS ACRES EACH,https://ceqanet.opr.ca.gov/1985040305,TENTATIVE TRACT NO 43668 LOS ANGELES COUNTY,LEE STARK TOM BELL,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,EAST AVE AND 70TH ST,,,,,,,No,4/2/1985,5/2/1985,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040306,U.S. Postal Service,,,NORTH CITY WEST POST OFFICE,FYI,4/2/1985,,CONSTRUCTION OF A 23000 SQ FT POSTAL FACILTIY AT NORTH CITY WEST,https://ceqanet.opr.ca.gov/1985040306,NORTH CITY WEST POST OFFICE,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,,San Diego,,,,,,,,,No,4/2/1985,4/2/1985,Other,,,,,,,,,,,,,,,,,,,
1985040308,"Anaheim, City of",City of Anaheim,,CITY SURPLUS PROPERTY (GPA #215),NOP,4/2/1985,,SITE ONE (20.6 ACRES) INVOLVES A GENERAL PLAN AMENDMENT THAT WOULD CHANGE THE GENERAL PLAN DESIGNATION FROM OPEN SPACE TO HILLSIDE LOW DENSITY RESIDENTIAL. ROVAL OFA PROPOSED CONDITIONAL USE PERMIT TO ALLOW FOR COMM ERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1985040308,CITY SURPLUS PROPERTY (GPA #215),KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,NOHL RANCH RD/CANYON RIM RD,,,,SR 91,SANTA ANA RIVER,,No,4/2/1985,5/2/1985,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040309,Livermore Valley Joint Unified School District,,,LOT SPLIT TM 13508 SANTA BARBARA COUNTY,NEG,4/2/1985,,APLLICANT PROPOSES TO SPLIT HIS LOT WHICH IS CURRENTLY USE FOR HORSE BOARDING AND TRAINING. ZONED RESIDENTIAL I ACRE MINIMUM,https://ceqanet.opr.ca.gov/1985040309,LOT SPLIT TM 13508 SANTA BARBARA COUNTY,DAVE DOENER,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,,Santa Barbara,,SHEFFIELD DR,,,,101,PACIFIC OCEAN,,No,4/2/1985,5/2/1985,Other,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985040310,U.S. Postal Service,,,PENASQUITOS POSTAL STATION,FYI,4/2/1985,,THE PENASQUITOS POSTAL STATION FACILITY WILL  HAVE 15000 SQ FT TO BE CONSTRUCTED ON 149000 SQ FT SITE,https://ceqanet.opr.ca.gov/1985040310,PENASQUITOS POSTAL STATION,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,,San Diego,,,,,,,,,No,4/2/1985,4/2/1985,,,,,,,,,,,,,,,,,,,,
1985040311,U.S. Postal Service,,,LINDA VISTA POSTAL STATION,FYI,4/2/1985,,THE LINDA VISTA STATION FACILITY WILL HAVE 22000 SQ FT ON A SITE OF ABOUT 197000 SQ FT,https://ceqanet.opr.ca.gov/1985040311,LINDA VISTA POSTAL STATION,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,4/2/1985,4/2/1985,Other,,,,,,,,,,,,,,,,,,,
1985040313,U.S. Postal Service,,,TIERRA SANTA POST OFFICE,FYI,4/2/1985,,THE TIERRA SANTA POSTAL FACILITY WILL HAVE 13000 SQ FT OF SPACE ON A SITE OF 136000 SQ FT,https://ceqanet.opr.ca.gov/1985040313,TIERRA SANTA POST OFFICE,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,,San Diego,,,,,,,,,No,4/2/1985,4/2/1985,,,,,,,,,,,,,,,,,,,,
1985040314,"Carson, City of",City of Carson,,DOMINGUEZ CHANNEL BIKE PATH CARSON CITY,NEG,4/2/1985,,DESIGN AND CONSTRUCTION OF BIKE PATH ALONG DOMINGUEZ FLOOD CONTROL CHANNEL DESIGN AND CONSTRUCTION OF BIKE PATH ALONG DOMINGUEZ FLOOD CONTROL CHANNEL,https://ceqanet.opr.ca.gov/1985040314,DOMINGUEZ CHANNEL BIKE PATH CARSON CITY,HOWARD HOMAN,CARSON CITY,N/A,,,,,,,2138307600,,,,,WILMINGTON 223RD,,,,,,,No,4/2/1985,5/2/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985040710,Merced County,,,PROPOSITION 28 WATER SYSTEM PROJECT,NOD,4/2/1985,4/2/1985,DRL & BRNG ON LINE 2 DOM WTR WELLS/CONST 7715 LIN' PIPELINE,https://ceqanet.opr.ca.gov/1985040710,PROPOSITION 28 WATER SYSTEM PROJECT,LEE FREMMING,,N/A,,,,DELHI,CA,,2097232066,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040711,"La Puente, City of",City of La Puente,,TENT TRACT MAP 40821,NOD,4/2/1985,4/2/1985,81 LOT SUBDIV TO DEVELOP 78 DWELLING UNITS,https://ceqanet.opr.ca.gov/1985040711,TENT TRACT MAP 40821,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985040712,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT NO. 139,NOD,4/2/1985,4/2/1985,OPERATION OF GAS SERV STAT W/CAR WASH,https://ceqanet.opr.ca.gov/1985040712,UNCLASSIFIED USE PERMIT NO. 139,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985040713,Colusa County,,,EIR #85-8-GRANT-NORPAC EXPLORATION SERVICE,NOD,4/2/1985,4/2/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985040713,EIR #85-8-GRANT-NORPAC EXPLORATION SERVICE,GRANT-NORPAC,,N/A,,546 JAY ST/CRTHSE,,COLUSA,CA,95932,8053278601,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040714,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PEACOCK GAP WATER TANK/WATERLINE EASEMENT,NOD,4/2/1985,4/2/1985,"PUB WTR TNK, APPURTANT PIPE & ACCESS RD FOR ADJ HOMES",https://ceqanet.opr.ca.gov/1985040714,PEACOCK GAP WATER TANK/WATERLINE EASEMENT,JAMES M DOYLE,,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246415,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040719,"Riverside, City of",City of Riverside,,"MALIBU LAKE SUBDIVISION, STATE-OWNED PROPERTY",NOE,4/2/1985,4/2/1985,INSTALLATION OF DRAINAGE PIPE && VELOCITY REDUCER ON ADJACENT LOTS 91 & 95,https://ceqanet.opr.ca.gov/1985040719,"MALIBU LAKE SUBDIVISION, STATE-OWNED PROPERTY",MARCIA GRIMM,CA,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,4154641015,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040720,"Resources Agency, The",The Resources Agency,,RENOVATE PERFORMING ARTS CENTER,NOE,4/2/1985,4/2/1985,IMPROVE EXISTING PERFORMING ARTS CENTER,https://ceqanet.opr.ca.gov/1985040720,RENOVATE PERFORMING ARTS CENTER,DONNA RADIGONDA,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163229584,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040727,Los Angeles County,,,HIDAWAY AVE RENTAL HOUSING,NOD,4/2/1985,4/2/1985,DEV 67 FAM RNTL HSNG UNITS,https://ceqanet.opr.ca.gov/1985040727,HIDAWAY AVE RENTAL HOUSING,TODD GRIFFIN,,N/A,,550 S VERMONT AVE,,LOS ANGELES,CA,90020,2137257375,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040729,"Fremont, City of",City of Fremont,,STEARNS FREMONT 680 ASSOC,NOD,4/2/1985,4/2/1985,BUSNIESS PK ON 98 GRS ARS,https://ceqanet.opr.ca.gov/1985040729,STEARNS FREMONT 680 ASSOC,HUGO BURGEMEESTRE,,N/A,,39700 CIVIC CENTER DR,,FREMONT,CA,94538,4157914156,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985040730,"Fremont, City of",City of Fremont,,"O'DONNELL, HOPKINS & BRIGHAM",NOD,4/2/1985,4/2/1985,REZNG FROM PLANNED DIST TO RESTRICTED ZNG DIST,https://ceqanet.opr.ca.gov/1985040730,"O'DONNELL, HOPKINS & BRIGHAM",JERRY ISERSON,,N/A,,39700 CIVIC CENTER DR,,FREMONT,CA,94538,4157914130,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
