SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020807,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON AT RIVERSIDE COUNTY,EIR,11/26/1984,,THE PROJECT CONSISTS OF BUILDING A MEDIUM SECURITY PRISON DESIGNED TO HOUSE 1700 BUT CAPABLE OF HOUSING 3200 INMATES THE EIR ANALYZES SIX SITES NEAR BE BLYTHE. THE ACERAGE TO BE ACQUIRED RANTED FROM 400 AC TO 10 75 DEPENDING ON THE SITE.,https://ceqanet.opr.ca.gov/1984020807,CALIFORNIA STATE PRISON AT RIVERSIDE COUNTY,MARTIN B. WALTON,STATE DEPT          CORRECTIONS,N/A,,,,,,,9163240215,,"Beaumont, Coachella",Riverside,,,,,,I-10 111,,,No,11/26/1984,12/26/1984,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984112604,"Sanger, City of",City of Sanger,,SANGER CULTURAL ARTS COMPLEX/FRESNO CO,NEG,11/26/1984,,PROPOSED CONSTRUCTION OF A 5221 SQUARE FOOT MULTI- PURPOSE CULTURAL ARTS COMPLEX.,https://ceqanet.opr.ca.gov/1984112604,SANGER CULTURAL ARTS COMPLEX/FRESNO CO,CRAIG FUKUYAMA,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,10TH AND P,,              1,,,,,No,11/28/1984,12/28/1984,,,,,,,,,,,,,,,,,,,,
1984112605,Sacramento County,,,"MCFARLAND ENERGY, INC. USE PERMIT/SACTO CO",NEG,11/26/1984,,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR AN EXPLORATORY OIL/GAS WELL IN THE AG-20 ZONE IN SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1984112605,"MCFARLAND ENERGY, INC. USE PERMIT/SACTO CO",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Elk Grove,Sacramento,,,,             80,132-020-14,,,,No,11/28/1984,12/28/1984,Mining,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1984112607,Tulare County,,,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,NOP,11/26/1984,,PARTIAL CANCELLATION OF APPROXIMATELY 53 ACRES OF AGRIC. PRESERVE CONTRACT NO. 10230 TO COMBINE WITH APPROXIMATELY 57 NON-CONTRACTED LAND TO BE USED SUBDIVISION WITH PARCEL SIZES RANGING FROM 1-5 ACRES. SIZES RANGING FROM 1-5 ACRES.,https://ceqanet.opr.ca.gov/1984112607,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,MARY E. BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,            172,,198,KAWEAH RIVER,,No,11/28/1984,12/28/1984,"Recreational, Residential","General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112703,Sutter County,,,USE PERMIT SUT-1640 SUTTER CO,NEG,11/26/1984,,DRILLING A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984112703,USE PERMIT SUT-1640 SUTTER CO,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,,,,25-20-23,99,,,No,11/26/1984,12/26/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984112710,"Arcata, City of",City of Arcata,,"THE GALLERIA,ARCATA,HUMBOLDT CO",NEG,11/26/1984,,CITY OF ARCATA HAS APPLIED FOR A GRANT FOR FUNDS TO MAKE A BELOW-MARKET-RATE LOAN TO A PRIVATE DEVELOPER TO CONSTRUCT A TWO-STORY 22500 SQ FT COMMERCIAL,https://ceqanet.opr.ca.gov/1984112710,"THE GALLERIA,ARCATA,HUMBOLDT CO",STEVE PATEK,ARCATA CITY,N/A,,,,,,,7078225955,,Arcata,Humboldt,,F ST/8TH,,,21-044-09,101,,,No,11/27/1984,12/27/1984,"Commercial, Office",,"Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984112712,Humboldt County,,,"FAIRHAVEN POWER CO BIOMASS GENERATION FACILITY,HUMBOLDT",NEG,11/26/1984,,CONSTRUCTION OF A BIOMASS FUELED ELECTRICAL GENERATION FACI LITY APPLICANT PROPOSES TO SUBDIVIDE AND DEVELOP A 10-AC PO RTION OF A 87 AC INDUSTRIAL PARCEL,https://ceqanet.opr.ca.gov/1984112712,"FAIRHAVEN POWER CO BIOMASS GENERATION FACILITY,HUMBOLDT",RONALD WHISENAND,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,,401-121-06,255,,,No,11/27/1984,12/27/1984,"Industrial, Power","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Septic System, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984112715,"Lakeport, City of",City of Lakeport,,"THIRD ST BOAT DOCKING FACILITY,LAKEPORT",NEG,11/26/1984,,BOAT DOCKING FACILITY ON CLEAR LAKE DIRECTLY ADJACENT TO TH E EXISTING THIRD ST LAUNCHING RAMP AND PARKING LOT.STATE PARKLANDS GRANT PROJECT,https://ceqanet.opr.ca.gov/1984112715,"THIRD ST BOAT DOCKING FACILITY,LAKEPORT",BRIAN MARTIN,LAKEPORT CITY,N/A,,,,,,,7072633035,,Lakeport,Lake,,3RD/PARK,,,25-383-11,29,,,No,11/29/1984,12/28/1984,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984112801,"San Clemente, City of",City of San Clemente,,SAN CLEMENTE CITY WATER RECLAMATION PLANT EXPANSION,NOP,11/26/1984,,EXPANSION OF CAPACITY OF EXISTING RECLAMATION PLANT FROM 4 MGD TO 6.91 MGD,https://ceqanet.opr.ca.gov/1984112801,SAN CLEMENTE CITY WATER RECLAMATION PLANT EXPANSION,JAMES BARNES,SAN CLEMENTE CITY,N/A,,,,,,,7143618333,,San Clemente,Orange,,,,,,,,,No,11/26/1984,12/26/1984,"Other, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984112802,Orange County,,,ORANGE COUNTY AREA PLAN 84-20P,NOP,11/26/1984,,MEDIUM DENSITY RESIDENTIAL SUBDIVISION CONTAINING 687 SINGLE FAMILY AND 315 MULTI-FAMILY HOMES. PROJECT INCLUDES A SIX ACRE ELEMENTARY SCHOOL SITE AND A,https://ceqanet.opr.ca.gov/1984112802,ORANGE COUNTY AREA PLAN 84-20P,MARK TOMICH,ORANGE COUNTY,N/A,,,,,,,7148345380,,Mission Viejo,Orange,,FELIPE ROAD AND OSO PARKWAY,,            252,125-093-35,I-5,,,No,11/26/1984,12/26/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112803,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON EDUCATIONAL PARK[,NOP,11/26/1984,,"LANDUSE WILL BE MEDUIM AND MEDIUM HIGH DENSITY RESIDENTIAL OPEN SPACE ZONING. MULTIPLE RESIDENTIAL, QUALIFIED DEVELOP- MENT",https://ceqanet.opr.ca.gov/1984112803,BATIQUITOS LAGOON EDUCATIONAL PARK[,CRISTOPHER DECERBO,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,I-5/POINSETTIA,,,,I-5,BATIQU,,No,11/26/1984,12/26/1984,"Commercial, Office, Recreational, Residential","Master Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112804,"Los Angeles, City of",City of Los Angeles,,CENTRAL LIBRARY RENOVATION AND EXPANSION LOS ANGELES CITY,NOP,11/26/1984,,REHABILITATION AND EXPANSION OF EXISTING CENTRAL LIBRARY INVOLVES PARTIAL DEMOLITION OF EAST WING CONSTRUCTION OF PARTIALLY BELOW GRADE ADDITION OF PLANS WILL BE SUBJECT TO REVIEW BY STATE HISTORIC PRESERVATION,https://ceqanet.opr.ca.gov/1984112804,CENTRAL LIBRARY RENOVATION AND EXPANSION LOS ANGELES CITY,ELIZABETH GAY,LOS ANGELES CITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,FLOWER AND GRAND,,,,,,,No,11/26/1984,12/26/1984,Educational,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1984112806,"Glendora, City of",City of Glendora,,SANDBURG SCHOOL PARK PROJECT GLENDORA CITY,NEG,11/26/1984,,RENOVATION OF OUTDOOR ATHLETIC FIELD AND ADDITION OF AN ENTRY WAY AND PICNIC FACILITIES IN AN EXISTING MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1984112806,SANDBURG SCHOOL PARK PROJECT GLENDORA CITY,GEORGE MANOOSHIAN,GLENDORA CITY,N/A,,,,,,,8189148228,,,Los Angeles,,BENNET AND VELENCIA AVE.,,,,,,,No,11/26/1984,12/26/1984,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
