SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072401,"Chino, City of",City of Chino,,CITY OF CHINO CIRCULATION ELEMENT UPDATE,EIR,8/20/1991,,"THE CITY OF CHINO IS IN THE PROCESS OF UPDATING THE CIRCULATION ELEMENT OF THE CITY'S GENERAL PLAN. THE ELEMENT WILL INCLUDE STREET CLASSIFICATION PUBLIC TRANSIT AND TRUCK ROUTES, PEDESTRIAN, BICYCLE AND ]EQUESTRIAN TRAILS, CHINO AIRPORT, RAIL ACCESS, PARATRANSIT, TRANSPORTATION SYSTEM MANAGEMENT.",https://ceqanet.opr.ca.gov/1989072401/2,CITY OF CHINO CIRCULATION ELEMENT UPDATE,LAURIE LAWHORN GRIMES,CHINO CITY OF,N/A,,,,,,,7146277557,,Chino,San Bernardino,,,,,,"60, 71",,CHINO AIRPORT,No,8/21/1991,10/4/1991,,General Plan Update,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990021046,San Bernardino County,,,COUNTY MEDICAL CENTER RELOCATION,SIR,8/20/1991,,THE PROJECT IS THE RELOCATION OF THE COUNTY MEDICAL CENTER TO A SITE IN THE CITY OF SAN BERNARDINO AT PACIFIC AVENUE AND ARDEN STREETS.  ALTERNATE SITES UNDER CONSIDERATION ARE THE CITY COLTON AT VALLEY AND PEPPER AVENUES AND THE CITY OF ONTARIO AT FOURTH STREET AND MILLIKEN AVENUE.,https://ceqanet.opr.ca.gov/1990021046/3,COUNTY MEDICAL CENTER RELOCATION,R. MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,PACIFIC AVENUE & ARDEN STREET,,             42,,"66,30,10",,,No,8/21/1991,10/4/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990031029,"Santa Rosa, City of",City of Santa Rosa,,REVISED INTERIM MITIGATION PLAN FOR THE HWY 12 CORRIDOR,EIR,8/20/1991,,"AN INTERIM MITIGATION PLAN FOR HWY 12 THROUGH SANTA ROSA HAS BEEN PREPARED BY THE CITY.  IT WOULD ALLOW FOR CONTINUED LAND DEVELOPMENT ALONG THE HWY 12 CORRIDOR, CONSISTENT WITH THE PROVISIONS OF THE SANTA ROSA GENERAL PLAN, UNTIL A SELECTED LONG TERM SOLUTION TO IMPROVE HWY 12 THROUGH SANTA ROSA IS DETERMINED.",https://ceqanet.opr.ca.gov/1990031029/2,REVISED INTERIM MITIGATION PLAN FOR THE HWY 12 CORRIDOR,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075245156,,Santa Rosa,Sonoma,,"HWY 12, FARMERS LN. HOEN AVE/YULUPA",,,,12,,,No,8/20/1991,10/4/1991,,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991021007,Livermore Valley Joint Unified School District,,,91-ND-4 GOLETA BEACH PARK BEACHSIDE CAFE,NEG,8/20/1991,,"ADD 4,672 SQFT TO AN EXISTING 5,697 SQFT RESTAURANT. SEATING",https://ceqanet.opr.ca.gov/1991021007,91-ND-4 GOLETA BEACH PARK BEACHSIDE CAFE,GILDA WHEELER,"COUNTY OF SANTA BARBARA, RESOURCE MANAGEMENT DEPT.",N/A,,,,,,,8055682015,,Goleta,Santa Barbara,,,,             29,,101,PACIFIC OCEAN,,No,8/20/1991,9/19/1991,Residential,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073023,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PROGRAM,EIR,8/20/1991,,PREPERATION OF A CONGESTION MANAGEMENT DISTRICT.,https://ceqanet.opr.ca.gov/1991073023/2,CONGESTION MANAGEMENT PROGRAM,MARTIN ENGELMANN,CONTRA COSTA TRANSPORTATION PROGRAM,N/A,,,,,,,4159383970,,Walnut Creek,Contra Costa,,,,            805,,,,,No,8/20/1991,10/4/1991,,,"Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991081061,San Diego County,,,"Palomar Aggregates Quarry,( P87-021, RP87-001, Log No. 87-2-13)",EIR,8/20/1991,,"ESTABLISH A ROCK QUARRY AND PROCESSING PLANTS FOR CONCRETE AND ASPHALT, THEREBY IMPACTING APPROXIMATELY 36 ACRES",https://ceqanet.opr.ca.gov/1991081061,"Rosemary's Mountain, Palomar Aggregates Quarry (P87-021, RP87-001, Log No. 87-2-13)",LEANN CARMICHAEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943739,,Fallbrook,San Diego,,76/RICE,,             92,125-061-06,"I-15,SR-76",SAN LUIS REY RIVER,,No,8/20/1991,10/4/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991081062,"Santee, City of",City of Santee,,CONDITIONAL USE PERMIT P91-05 (WAL-MART),NEG,8/20/1991,,"A 126,783 RETAIL STORE PLUS A PLANNED 22,800 SQFT EXPANSION",https://ceqanet.opr.ca.gov/1991081062,CONDITIONAL USE PERMIT P91-05 (WAL-MART),ARNE SALONEN,CITY OF SANTEE,N/A,,,,,,,629-258-4100 x16,,Santee,San Diego,,MISSION GORGE/TOWN CENTER,,,,,,,No,8/20/1991,9/19/1991,Residential,,"Aesthetics, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991081063,South Orange County Reclamation Authority,,,WATER RECLAMATION PROJECT,NEG,8/20/1991,,PROPOSED PROJECT WILL PROVIDE RECLAIMED WATER FOR AGRICULTURAL AND LANDSCAPE IRRIGATION AND GROUNDWATER RECHARGE.,https://ceqanet.opr.ca.gov/1991081063,WATER RECLAMATION PROJECT,WILLIAM BECKER,SOUTH EAST REGIONAL RECLAMATION AUTHORITY,N/A,,,,,,,7147706296,,Laguna Hills,Orange,,,,,,,,,No,8/20/1991,9/19/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991082081,San Bernardino County,,,MARBLE CANYON QUARRY RECLAIMATION PLAN,NEG,8/20/1991,,MINE RECLAIMATION PLAN INCLUDING A 40 ACRE EXPANSION.,https://ceqanet.opr.ca.gov/1991082081,MARBLE CANYON QUARRY RECLAIMATION PLAN,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,,San Bernardino,,,,            260,,,,,No,8/20/1991,9/19/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991082098,California State Lands Commission,,,GERALD DAVIS PIER RECONSTRUCTION,NEG,8/20/1991,,RECONSTRUCTION OF AN EXISTING 8' X 155.5' RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1991082098,GERALD DAVIS PIER RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,HIGHWAY 89,,,84-121-08,,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083053,"Red Bluff, City of",City of Red Bluff,,TENTATIVE TRACT 91-1013 LASSEN VIEW SUBDIVISION,CON,8/20/1991,,,https://ceqanet.opr.ca.gov/1991083053,TENTATIVE TRACT 91-1013 LASSEN VIEW SUBDIVISION,,CITY OF RED BLUFF,N/A,,,,,,,,,,,,,,,,,,,No,8/20/1991,9/19/1991,,,,,,,,,,,,,,,,,,,,
1991083054,"Caltrans, Planning","California Department of Transportation, Headquarters",,98th Avenue Interchange Reconstruction,NEG,8/20/1991,,"REPLACE OVERCROSSING AND REALIGN FREEWAY RAMPS AT THE INTERCHANGE 880  AND 98TH AVENUE  IN OAKLAND, ALAMEDA COUNTY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1991083054,98th Avenue Interchange Reconstruction,DENNIS RADEL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4159049728,,Fremont,Alameda,,98TH AVE,,              7,,I-880,SAN LEANDRO CREEK,OAKLAND,No,8/20/1991,9/19/1991,Office,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991106375,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER,NOE,8/20/1991,8/20/1991,CONST BUILDING FOR A VISITOR CENTER,https://ceqanet.opr.ca.gov/1991106375,VISITOR CENTER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106376,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE HYDRANTS,NOE,8/20/1991,8/20/1991,INSTALL 12 FIRE HYDRANTS,https://ceqanet.opr.ca.gov/1991106376,FIRE HYDRANTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106385,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW CLUBHOUSE AND MAINTENANCE FACILITY,NOD,8/20/1991,8/20/1991,DEMOLISH EXISTING CLUBHOUSE,https://ceqanet.opr.ca.gov/1991106385,NEW CLUBHOUSE AND MAINTENANCE FACILITY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106403,San Bernardino County,,,MINOR GENERAL PLAN LAND USE RC TO CH ON 17.36 ACRES,NOD,8/20/1991,8/20/1991,MINER GENERAL PLAN LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1991106403,MINOR GENERAL PLAN LAND USE RC TO CH ON 17.36 ACRES,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106404,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT RL TO CR,NOD,8/20/1991,8/20/1991,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991106404,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT RL TO CR,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,Nipomo,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106405,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT PD TO CG,NOD,8/20/1991,8/20/1991,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991106405,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT PD TO CG,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106406,San Bernardino County,,,GENERAL PLAN CHANGE TO ADD ARGUS ASK DISPOSAL SITE,NOD,8/20/1991,8/20/1991,GENERAL PLAN CHANGE TO ADD ARGUS ASH DISPOSAL SITE,https://ceqanet.opr.ca.gov/1991106406,GENERAL PLAN CHANGE TO ADD ARGUS ASK DISPOSAL SITE,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106407,San Bernardino County,,,GENERAL PLAN LAND USE DISTRICT AMENDMENT RL TO RS-1,NOD,8/20/1991,8/20/1991,GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991106407,GENERAL PLAN LAND USE DISTRICT AMENDMENT RL TO RS-1,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106408,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT CN TO RS,NOD,8/20/1991,8/20/1991,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1991106408,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT CN TO RS,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106409,San Bernardino County,,,GENERAL PLAN INFRASTRUCTURE MAP CHANGE IL-5 TO IL-2,NOD,8/20/1991,8/20/1991,GENERAL PLAN INFRASTRUCTURE MAP CHANGE,https://ceqanet.opr.ca.gov/1991106409,GENERAL PLAN INFRASTRUCTURE MAP CHANGE IL-5 TO IL-2,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106410,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT RL-40 RS-1,NOD,8/20/1991,8/20/1991,MINOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1991106410,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT RL-40 RS-1,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106411,San Bernardino County,,,OPEN SPACE ELEMENT AND RELATED GENERAL PLAN TEXT,NOD,8/20/1991,8/20/1991,AMEND OPEN SPACE GPA,https://ceqanet.opr.ca.gov/1991106411,OPEN SPACE ELEMENT AND RELATED GENERAL PLAN TEXT,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106412,San Bernardino County,,,GENERAL PLAN TRANSPORTATION & CIRCULATION MAP AMENDMENT,NOD,8/20/1991,8/20/1991,GENERAL PLAN TRANSPORTATION CIRCULATION MAP AMENDMENT,https://ceqanet.opr.ca.gov/1991106412,GENERAL PLAN TRANSPORTATION & CIRCULATION MAP AMENDMENT,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106415,"Manhattan Beach, City of",City of Manhattan Beach,,ARROYO GRILL,NOD,8/20/1991,8/20/1991,IMPROVEMENT TO ACCOMMODATE NEW RESTAURANT,https://ceqanet.opr.ca.gov/1991106415,ARROYO GRILL,DANIEL A MORENO,MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,213-545-5621x281,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106422,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO APN 16-51204,NOE,8/20/1991,8/20/1991,SALE AND TRANSFER OF POTENTIAL  COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106422,TRANSFER COVERAGE TO EL DORADO CO APN 16-51204,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106423,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN 22-241-06,NOE,8/20/1991,8/20/1991,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106423,TRANSFER OF COVERAGE EL DORADO COUNTY APN 22-241-06,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106476,"Banning, City of",City of Banning,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOE,8/20/1991,8/20/1991,TRANSMISSION LINE PROJECT,https://ceqanet.opr.ca.gov/1991106476,MEAD ADELANTO TRANSMISSION LINE PROJECT,RAY SCHWEITZER,BANNING CITY PUBLIC UTILITIES DEPARTMENT,N/A,,176 E. LINCOLN,,BANNING,CA,92220,7149221238,,Banning,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991106476,"Banning, City of",City of Banning,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,8/20/1991,8/20/1991,TRANSMISSION LINE PROJECT,https://ceqanet.opr.ca.gov/1991106476/2,MEAD ADELANTO TRANSMISSION LINE PROJECT,RAY SCHWEITZER,BANNING CITY PUBLIC UTILITIES DEPARTMENT,N/A,,176 E. LINCOLN,,BANNING,CA,92220,7149221238,,Banning,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
