SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984092501,Contra Costa County,,,SUGARBARGE RECREATIONAL VEHICLE PARK LUP 2105-84,EIR,4/29/1985,,ESTABLISH A MEMBERSHIP RECREATIONAL VEHICLE PARK IN RETAIL BUSINESS DIST ON APPROX 9.56 AC AT A DENSITY OF 13.5 RV/GRO SS ACRE AND FOR APPROVAL OF EXISTI ONS FOR PARK MEMBERS ON BETHEL ISLAND ON PIPER SLOUGH SLOUGH,https://ceqanet.opr.ca.gov/1984092501/2,SUGARBARGE RECREATIONAL VEHICLE PARK LUP 2105-84,DOLORES PETERSEN,CONTRA COSTA CO,N/A,,,,,,,4153722031,,,Contra Costa,,SUGAR BARGE RD/WILLOW RD,,,030-070-019,,PIPER SLOUGH,,No,4/30/1985,5/30/1985,Other,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985011409,Kern County,,,"ZONE CHANGE CASE NO. 4, MAP NO. 168-WIND ENERGY FARM",NEG,4/29/1985,,PROPOSAL TO CHANGE ZONING CLASSIFICATION FROM GENERAL AGRICULTURE TO AGRICULTURE-WIND ENERGY TO ESTABLISH A WIND FARM ON 660 ACRES IN KERN COU,https://ceqanet.opr.ca.gov/1985011409,"ZONE CHANGE CASE NO. 4, MAP NO. 168-WIND ENERGY FARM",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            660,224-280-25,58,CACHE CREEK,,No,4/30/1985,5/30/1985,Power,Rezone,"Aesthetics, Air Quality, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042902,Kern County,,,ARVIN SANITARY LANDFILL - EAST EXPANSION,NEG,4/29/1985,,PROPOSED PROJECT IS AN EXPANSION OF THE EXISTING ARVIN LANDFILL SITE.  EXPANSION IS 160 ACRES WHICH INCREASES THE TOTAL LANDFILL TO CONTINUE OPE YEAR 2000.  GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1985042902,ARVIN SANITARY LANDFILL - EAST EXPANSION,ALEX SEBASTIAN,KERN COUNTY,N/A,,,,,,,8058612481,,Arvin,Kern,,,,            160,189-033-02,223,CALIENTE CREEK,,No,4/29/1985,5/29/1985,Other,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1985042904,"Sacramento, City of",City of Sacramento,,HELISTOP AT 770 L STREET,CON,4/29/1985,,"CONVERSION OF EMERGENCY HELISTOP TO PRIVATE USE BY THE BUILDING OWNER AT 770 L STREET, SACRAMENTO. L STREETS.",https://ceqanet.opr.ca.gov/1985042904,HELISTOP AT 770 L STREET,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,,006-153-15, 160, SACRAME,,No,4/29/1985,5/13/1985,Transportation,Use Permit,"Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1985042909,Nevada County,,,CONDITIONAL USE PERMIT FOR PRIME INDUSTRIES,CON,4/29/1985,,EARLY CONSULTATION FOR CONDITIONAL USE PERMIT APPLICATION OF PRIME INDUSTRIES FOR CONSTRUCTION OF A 180 UNIT APARTMENT COMPLEX FOR SENIOR CITIZ COMMUNITY FACILITIES AND SERVICES FOR THE TENANTS. ZONING IS MULTIPLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1985042909,CONDITIONAL USE PERMIT FOR PRIME INDUSTRIES,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,265-1440,,,Nevada,,,,              5,,49,,,No,5/1/1985,5/27/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1985043001,North Marin Water District,,,"SEDIMENT CONTROL-STAFFORD LAKE WATERSHED,MARIN CO",NEG,4/29/1985,,"VARIOUS EROSION CONTROL MEASURES AND PROJECTS INCLUDING: 3 SEDIMENTATION DAMS,BANK EROSION CONTROL,SMALL CHECK DAMS IN STALLED IN RAW GULLIES,SEEDING AND AND BARE SOIL AREAS,RIPARIAN FENCING,ROAD CUT AND CULVERT REMEDIAL WORK AND STREAM CHANNEL CLEARING.",https://ceqanet.opr.ca.gov/1985043001,"SEDIMENT CONTROL-STAFFORD LAKE WATERSHED,MARIN CO",JOHN OLAF NELSON,MARIN CO RESOURCE CONSERVATION DIST,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,101,NOVATO CREEK,,No,4/29/1985,5/29/1985,Other,,"Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985043002,"Healdsburg, City of",City of Healdsburg,,"REPLACE RUSSIAN RIVER OVERFLOW BRIDGE,HEALDSBURG",NEG,4/29/1985,,REPLACEMENT OF THE RUSSIAN RIVER OVERFLOW BRIDGE AND RECONS TRUCTION OF A PORTION OF HEALDSBURG AVE.ALL IMPROVEMENTS WI LL BE MADE WITHIN THE EXISTING PUB,https://ceqanet.opr.ca.gov/1985043002,"REPLACE RUSSIAN RIVER OVERFLOW BRIDGE,HEALDSBURG",RICHARD PUSICH,HEALDSBURG CITY,N/A,,,,,,,7074438801,,Healdsburg,Sonoma,,HEALDSBURG/BAILHACHE AVE,,,,101,RUSSIAN RIVER,,No,4/30/1985,5/27/1985,Transportation,,"Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985043002,"Healdsburg, City of",City of Healdsburg,,"REPLACE RUSSIAN RIVER OVERFLOW BRIDGE,HEALDSBURG",EA ,4/29/1985,,REPLACEMENT OF THE RUSSIAN RIVER OVERFLOW BRIDGE AND RECONS TRUCTION OF A PORTION OF HEALDSBURG AVE.ALL IMPROVEMENTS WI LL BE MADE WITHIN THE EXISTING PUB,https://ceqanet.opr.ca.gov/1985043002/2,"REPLACE RUSSIAN RIVER OVERFLOW BRIDGE,HEALDSBURG",RICHARD PUSICH,HEALDSBURG CITY,N/A,,,,,,,7074438801,,Healdsburg,Sonoma,,HEALDSBURG/BAILHACHE AVE,,,,101,RUSSIAN RIVER,,No,4/30/1985,5/27/1985,Transportation,,"Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985043007,"Eureka, City of",City of Eureka,,"PIERSON FILL PROJECT,EUREKA",NEG,4/29/1985,,PROJECT PROPOSED TO FILL THE REAR PORTION OF A LOT TO MATCH THE ADJACENT FLAT GRADE WHICH COVERS A MAJORITY OF THE SITE THE PROPOSAL WILL FILL PART OF AN ITH ABOUT 3300 CU YDS TO A DEPTH OF APPROX 3 FT.,https://ceqanet.opr.ca.gov/1985043007,"PIERSON FILL PROJECT,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,HILFIKER,,,19-251-04,101,,,No,4/30/1985,5/30/1985,Commercial,,"Coastal Zone, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1985043016,"Livermore, City of",City of Livermore,,"PULTE GPA #17-85,LIVERMORE",NOP,4/29/1985,,CHANGE IN LAND USE DESIGNATION FROM URBAN LOW MEDIUM RESIDE DENTIAL(3 DU/AC) TO URBAN MEDIUM RESIDENTIAL(4.5 DU/AC) FOR 73 AC IN LIVERMORE,https://ceqanet.opr.ca.gov/1985043016,"PULTE GPA #17-85,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,HARTFORD AVE,,             73,99-24,580,ARROYO L,,No,5/2/1985,5/31/1985,Residential,General Plan Amendment,"Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985050102,"Carlsbad, City of",City of Carlsbad,,"RANCHO DEL CERRO, CITY OF CARLSBAD",NOP,4/29/1985,,RESIDENTIAL DEVELOPMENT VIA A MASTER PLAN FOR 734 RESIDENTIAL UNITS IN CARLSBAD. LOCATED ALONG THE APPROXIMATE CANN BE PRESERVED AS OPEN SPACE AS WILL A HILL ON THE NORTHERN CORNER OF THE SITE.,https://ceqanet.opr.ca.gov/1985050102,"RANCHO DEL CERRO, CITY OF CARLSBAD",NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194385591,,,San Diego,,EL CAMINO REAL AND HIDDEN VALLEY,,            244,,I-5,AQUA H,MCCLELLAN,No,4/29/1985,5/29/1985,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985050103,U.S. Postal Service,,,BIXBY POST OFFICE,FYI,4/29/1985,,THE BIXBY POST OFFICE WILL HAVE 22000 SQ FT ON A SITE OF ABOUT 126000 - 164000 SQ FT,https://ceqanet.opr.ca.gov/1985050103,BIXBY POST OFFICE,T.P. MIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Long Beach,Los Angeles,,,,,,,,,No,4/29/1985,4/29/1985,,,,,,,,,,,,,,,,,,,,
1985050104,U.S. Postal Service,,,VANOWEN POST OFFICE VAN NUYS,FYI,4/29/1985,,THEVAN NUYS STATION WILL HAVE 19000 SQ FT ON A SITE OF ABOUT 30000- 170000 SQ FT,https://ceqanet.opr.ca.gov/1985050104,VANOWEN POST OFFICE VAN NUYS,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Van Nuys,Los Angeles,,,,,,,,,No,4/29/1985,4/29/1995,,,,,,,,,,,,,,,,,,,,
1985050105,U.S. Postal Service,,,HAZARD POST OFFICE LOS ANGELES,FYI,4/29/1985,,THER LOS ANGELES/HAZARD STATION WILL HAVE 16000 SQ FT ON A SITE OF ABOUT 30000-125000 SQ FT,https://ceqanet.opr.ca.gov/1985050105,HAZARD POST OFFICE LOS ANGELES,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Los Angeles,Los Angeles,,,,,,,,,No,4/29/1985,4/29/1985,,,,,,,,,,,,,,,,,,,,
1985050106,U.S. Postal Service,,,NORTH LONG BEACH POST OFFICE,FYI,4/29/1985,,THE NORTH LONG BEACH STATION WILL HAVE 24000 SQ FT ON A SITE OF ABOUT 143000 -186000 SQ FT,https://ceqanet.opr.ca.gov/1985050106,NORTH LONG BEACH POST OFFICE,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/29/1985,4/29/1985,,,,,,,,,,,,,,,,,,,,
1985050107,U.S. Postal Service,,,LUGO POST OFFICE LOS ANGELES,FYI,4/29/1985,,THE LUGO STATION WILL HAVE 19000 SQ FT ON A SITE OF ABOUT 30000-125000 SQ FT,https://ceqanet.opr.ca.gov/1985050107,LUGO POST OFFICE LOS ANGELES,T.P. MACIOSCK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Los Angeles,Los Angeles,,,,,,,,,No,4/29/1985,4/29/1985,Other,,,,,,,,,,,,,,,,,,,
1985050108,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY,NEG,4/29/1985,,FINAL PERMIT FOR PCB MOBILE TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1985050108,MOBILE ENCLOSED PCB TREATMENT FACILITY,BOB BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,9163249820,,,,,,,,,,,,No,4/29/1985,5/29/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985050109,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT ARCO CARSON CITY",NEG,4/29/1985,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE PERFORMED ON SITE PROPONENT HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW USE OF THE EPA APPROVED PROC,https://ceqanet.opr.ca.gov/1985050109,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT ARCO CARSON CITY",BOB BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,9163248781,,Carson,Los Angeles,,,,,,,,,No,4/29/1985,5/29/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985050521,Sonoma County,,,DONALD AND SUSAN HAUSWALD-USE PERMIT,NOD,4/29/1985,4/29/1985,COMMERCIAL HORSE STABLE,https://ceqanet.opr.ca.gov/1985050521,DONALD AND SUSAN HAUSWALD-USE PERMIT,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050522,Sonoma County,,,WEST BEACH MUTUAL WATER CO USE PERMIT COASTAL PERMIT,NOD,4/29/1985,4/29/1985,10500 GALLON WATER TANK,https://ceqanet.opr.ca.gov/1985050522,WEST BEACH MUTUAL WATER CO USE PERMIT COASTAL PERMIT,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050523,Sonoma County,,,EUGENE SILVA USE PERMIT,NOD,4/29/1985,4/29/1985,EXPANSION EXISTING WINERY,https://ceqanet.opr.ca.gov/1985050523,EUGENE SILVA USE PERMIT,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050524,Sonoma County,,,MELVIN TUXHORN USE PERMIT,NOD,4/29/1985,4/29/1985,1400 SQ FT BUS STORAGE,https://ceqanet.opr.ca.gov/1985050524,MELVIN TUXHORN USE PERMIT,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050525,Sonoma County,,,PHIL JUSTIS USE PERMIT,NOD,4/29/1985,4/29/1985,NINE UNIT RESIDENTIAL,https://ceqanet.opr.ca.gov/1985050525,PHIL JUSTIS USE PERMIT,JIM OLMSTED,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050526,Sonoma County,,,ROBERT AND JUDY WEISS,NOD,4/29/1985,4/29/1985,THREE BEDROOOM ANDD BREAKFAST INN,https://ceqanet.opr.ca.gov/1985050526,ROBERT AND JUDY WEISS,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050527,Sonoma County,,,SANTA ROSA RESCUE MISSION USE PERMIT,NOD,4/29/1985,4/29/1985,RETAIL THRIFT SHOP,https://ceqanet.opr.ca.gov/1985050527,SANTA ROSA RESCUE MISSION USE PERMIT,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985050528,Sonoma County,,,GEORGE AND TINA HAIG,NOD,4/29/1985,4/29/1985,ADD 1680 SQ FT COMMERCIAL BLDG,https://ceqanet.opr.ca.gov/1985050528,GEORGE AND TINA HAIG,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050529,Sonoma County,,,VINTAGE GUNITE USE PERMIT,NOD,4/29/1985,4/29/1985,CONTRACTOR'S EQUIPMENT STORAGE YARD ON 3.8 ACRES,https://ceqanet.opr.ca.gov/1985050529,VINTAGE GUNITE USE PERMIT,KATHI JOCOBS,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050530,Sonoma County,,,GREGORY CRISP USE PERMIT,NOD,4/29/1985,4/29/1985,TWENTY THREE UNIT MOTEL,https://ceqanet.opr.ca.gov/1985050530,GREGORY CRISP USE PERMIT,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050531,Sonoma County,,,PATRICK CAMPBELL USE PERMIT,NOD,4/29/1985,4/29/1985,EXPANSION EXISTING WHOLESALE WINERY,https://ceqanet.opr.ca.gov/1985050531,PATRICK CAMPBELL USE PERMIT,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050532,Sonoma County,,,"MOGEL ENGINEERING, INC",NOD,4/29/1985,4/29/1985,YOUTH HOME FOR 12 CHILDREN,https://ceqanet.opr.ca.gov/1985050532,"MOGEL ENGINEERING, INC",JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050533,San Bernardino County,,,FC /84-0084/MO263-013/,NOD,4/29/1985,4/29/1985,PLANT NURSERY,https://ceqanet.opr.ca.gov/1985050533,FC /84-0084/MO263-013/,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050534,San Bernardino County,,,MS /84-0540/DOO77-0993N/D85-0108,NOD,4/29/1985,4/29/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985050534,MS /84-0540/DOO77-0993N/D85-0108,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050535,San Bernardino County,,,MS /84-0515/DO119-115N/D85-0090,NOD,4/29/1985,4/29/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985050535,MS /84-0515/DO119-115N/D85-0090,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050536,San Bernardino County,,,MS /84-0511/DOOO8-111N/D85-0094,NOD,4/29/1985,4/29/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985050536,MS /84-0511/DOOO8-111N/D85-0094,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050537,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO 85-6,NOD,4/29/1985,4/29/1985,CONSTRUCTION TWO APARTMENT BLDGS,https://ceqanet.opr.ca.gov/1985050537,LOCATION AND DEVELOPMENT PLAN NO 85-6,,,N/A,,11740 BARLETT AV,,ADELANTO,CA,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050538,California State Lands Commission,,,APPROVAL COMPROMISE TITLE SETTLEMENT IDEAL BASIC INDUST,NOE,4/29/1985,4/29/1985,SETTLE TITLE AND BOUNDARY PROBLEMS,https://ceqanet.opr.ca.gov/1985050538,APPROVAL COMPROMISE TITLE SETTLEMENT IDEAL BASIC INDUST,MICHAEL VALENTINE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164452682,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050539,California State Lands Commission,,,SETTLEMENT LITIGATION FLOYD BRUMBAUGH,NOE,4/29/1985,4/29/1985,SETTLEMENT TITLE AND BOUNDARY PROBLEMS,https://ceqanet.opr.ca.gov/1985050539,SETTLEMENT LITIGATION FLOYD BRUMBAUGH,ALAN SCOTT,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050540,California State Lands Commission,,,RENEWAL AMENDMENT GENERAL LEASE INDUSTRIAL USE CHEVRON,NOE,4/29/1985,4/29/1985,CONTINUED USE MAINTENANCE EXISTING 20" PIPELINE,https://ceqanet.opr.ca.gov/1985050540,RENEWAL AMENDMENT GENERAL LEASE INDUSTRIAL USE CHEVRON,GEORGIA LIPPHARDT,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050541,California State Lands Commission,,,AMENDMENT GENERAL LEASE TEXACO,NOE,4/29/1985,4/29/1985,AMEND LAND DESCRIPTION ADDITIONAL MOORING BUOY,https://ceqanet.opr.ca.gov/1985050541,AMENDMENT GENERAL LEASE TEXACO,BETTY LOUIE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9916 322-7823,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050542,California State Lands Commission,,,LEASE AMENDMENT GREAT WESTERN COUNCIL BOY SCOUTS AMERICA,NOE,4/29/1985,4/29/1985,AMEND EXISTING LEASE ADD MOORING,https://ceqanet.opr.ca.gov/1985050542,LEASE AMENDMENT GREAT WESTERN COUNCIL BOY SCOUTS AMERICA,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050543,California State Lands Commission,,,LEASE AMENDMENT YMCA GLENDALE,NOE,4/29/1985,4/29/1985,AMEND EXISTING LEASE TWO MOORINGS,https://ceqanet.opr.ca.gov/1985050543,LEASE AMENDMENT YMCA GLENDALE,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050544,California State Lands Commission,,,LEASE AMENDMENT SCHOOL PACIFIC ISLANDS,NOE,4/29/1985,4/29/1985,AMEND EXISTING LEASE ADD MOORINGS,https://ceqanet.opr.ca.gov/1985050544,LEASE AMENDMENT SCHOOL PACIFIC ISLANDS,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050545,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,4/29/1985,4/29/1985,PERINI LAKE TAHOE PROP CONTINUSED USE DOCK,https://ceqanet.opr.ca.gov/1985050545,GENERAL PERMIT RECREATIONAL USE,GERALD D GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050546,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,4/29/1985,4/29/1985,CONSTRUCTION MAINTENANCE PRIVATE DOCK,https://ceqanet.opr.ca.gov/1985050546,GENERAL PERMIT RECREATIONAL USE,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050547,"Public Health, Department of",California Department of Public Health,CDPH,PETROLEUM OIL LUBRICANT STORAGE FACILITY,NOE,4/29/1985,4/29/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE IN TANKS,https://ceqanet.opr.ca.gov/1985050547,PETROLEUM OIL LUBRICANT STORAGE FACILITY,CHUCK SNYDER,CA STATE DEP,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392832,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050548,"Public Health, Department of",California Department of Public Health,CDPH,HOUSEHOLD PESTICIDES STORAGE TRANSFER FACILITY,NOE,4/29/1985,4/29/1985,DRAFT PERMIT HOUSEHOLD PESTICIDE STORAGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985050548,HOUSEHOLD PESTICIDES STORAGE TRANSFER FACILITY,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050549,"Public Health, Department of",California Department of Public Health,CDPH,NEVADA CO DEPT AGRICULTURE,NOE,4/29/1985,4/29/1985,CONTAINER STORAGE HOUSEHOLD PESTICIDE WASTE,https://ceqanet.opr.ca.gov/1985050549,NEVADA CO DEPT AGRICULTURE,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Nevada City,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050550,"Public Health, Department of",California Department of Public Health,CDPH,TEHAMA CO AGRICULTURE DEPT,NOE,4/29/1985,4/29/1985,STORAGE HOUSEHOLD PESTICIDE WASTE,https://ceqanet.opr.ca.gov/1985050550,TEHAMA CO AGRICULTURE DEPT,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050551,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA0000353,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050551,NPDES NO CA0000353,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050552,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA0000361,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050552,NPDES NO CA0000361,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050553,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA0000370,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050553,NPDES NO CA0000370,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050554,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA 0001139,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050554,NPDES NO CA 0001139,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050555,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA00001147,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050555,NPDES NO CA00001147,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050556,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA00001171,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050556,NPDES NO CA00001171,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050557,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES NO CA0001180,NOE,4/29/1985,4/29/1985,ISSUE ORDER AMEND EFFECTIVE DATE EXISTING PERMIT,https://ceqanet.opr.ca.gov/1985050557,NPDES NO CA0001180,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,