SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051017,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON RESTORATION PROJECT FINAL CLOSURE PLAN,OTH,8/25/1998,,CLOSURE OF CLASS III MUNICIPAL SOILD WASTE LANDFILL PER STATE AND FEDERAL REGULATIONS. RESTORATION OF SITE TO OPEN SPACE.,https://ceqanet.opr.ca.gov/1997051017/2,LOPEZ CANYON RESTORATION PROJECT FINAL CLOSURE PLAN,KAREN COCA,"CITY OF LOS ANGELES, DPW",N/A,,,,,,,2138473366,,,Los Angeles,,PAXTON/LOPEZ CYN RD.,,            399,,118,,,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081078,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Routes 118/34 Intersection Improvements Project,NOP,8/25/1998,,"The project proposes to improve the intersection of the State Route 118 at Donlon Road/Somis Road by closing the existing intersection at Donlon Road; realigning Donlon Road Westerly to align with the existing Somis Road; widening east, west and south legs of the intersection at Somis Road to accommodate a more efficient traffic flow.",https://ceqanet.opr.ca.gov/1998081078,State Routes 118/34 Intersection Improvements Project,Cathy Wright,Caltrans District 7,N/A,,120 South Spring Street,,Los Angeles,CA,90012,2138970687,,,Ventura,,Donlon Road and Somis Road,,,,34 & 118,"Coyote Canyon, Fox Barranca, Arroyo Las Posas",,No,8/25/1998,9/23/1998,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998081079,Kern County,,,EA DSI-98; TENTATIVE PARCEL MAP NO. 10480,NEG,8/25/1998,,A TENTIVE PARCEL MAP PROSING TO DIVIDE 80.48-ACRE PARCEL INTO FOUR 20.12 ACRE PARCELS FOR AGRICULTURAL PURPOSES.,https://ceqanet.opr.ca.gov/1998081079,EA DSI-98; TENTATIVE PARCEL MAP NO. 10480,DAWN SIMMONS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Bakersfield,Kern,,SEVENTH STANDARD RD. & SHAFTER AVE,,             80,090-260-08,43,,,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081080,Monterey County,,,JOE SCHOENDORF,NEG,8/25/1998,,CARETAKER ELOCATION PROJECT,https://ceqanet.opr.ca.gov/1998081080,JOE SCHOENDORF,WANDA HICKMAN,MONTEREY COUNTY PLANNING AND BUILDING INSP.,N/A,,,,,,,8317555877,,,Monterey,,HWY 1,,             60,420021023070,ONE,PACIFIC OCEAN,,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081081,"Calexico, City of",City of Calexico,,"CASE NO 98-18, MANUFACTURING ENHANCEMENT APPLICATION",NEG,8/25/1998,,MARKETING PROGRAM DESINGED TO ATTRACT MANUFACTURING BUSINESS INTO CITY OF CALEXICO.  PROGRAM IS CITY WIDE & WILL ALLOW  MANUFACTURING FIRMS TO CLAIM HIRING CREDITS.,https://ceqanet.opr.ca.gov/1998081081,"CASE NO 98-18, MANUFACTURING ENHANCEMENT APPLICATION","JUAN VERDUGO, PRJ MGR",CITY OF CALEXICO PLANNING COMMISSION,N/A,,,,,,,7607682177,,Calexico,Imperial,,N/A,,,,111 & 98,ALL AMERICAN CANAL,CLX.INTER,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081082,"Santa Barbara, City of",City of Santa Barbara,,ENV98-0360,NEG,8/25/1998,,"AMENDMENT TO EXISTING AMENDED REDEVELOPMENT PLAN FOR CITY OF SANTA BARBARA CENTRAL CITY REDEVELOPMENT PROJECT AREA, DATED DEC 6, 1994.REDEVELOPMENT AGENCY OF SANTA BARBARA, WITH APPROVAL OF CITY COUNCIL, PROPOSES TO AMEND THAT PLAN BY EXTENDING PROVISIONS OF EDINENT DOMAIN OUT UNTIL DEC 31, 2007, AS ALLOWD BY CALIF. COMMUNITY REDEVELOPMENT LAW.",https://ceqanet.opr.ca.gov/1998081082,ENV98-0360,DEBRA ANDALORO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,"NW VICTORIA,CASILLO,SW HABOR,MILPAS",,            850,,US 101,YES,NO,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081083,Antelope Valley-East Kern Water Agency,,AVEK,Crystalaire Area Annexation,NEG,8/25/1998,,ANNEXATION OF 13 PARCELS TOTALING ABOUT 518 ACRES.  THE PARCELS WILL RECEIVE WATER SERVICE FOR AGR. AND GOLF COURSE IRRIGATION PURPOSES WITH THE COMPLETION OF THIS ANNEXATION.,https://ceqanet.opr.ca.gov/1998081083,Crystalaire Area Annexation,WALLACE SPINARSKI,ANTELOPE VALLEY-E. KERN WATER AGENCY,N/A,,,,,,,8059433201,,,Los Angeles,,,,,,,,,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998082068,"Livermore, City of",City of Livermore,,"GENERAL PLAN AMENDMENT #95-98, TENTATIVE PARCEL MAP #7316",NOP,8/25/1998,,PROJECT APPLICANT TO SECURE APPROVAL OF GENERAL PLAN AMEND. #95-98 AND TENTATIVE PARCEL MAP #7316 TO SUBDIVIDE A PORTION OF THE 34-ACRE PROPERTY INTO SIX LIGHT INDUSTRIAL PARCEL AND ONE OPEN SPACE PARCEL.,https://ceqanet.opr.ca.gov/1998082068,"GENERAL PLAN AMENDMENT #95-98, TENTATIVE PARCEL MAP #7316",RICARDO BRESSANITTI,CITY OF LIVERMORE,N/A,,,,,,,9253735200,,Livermore,Alameda,,"SPRING TOWN BLVD., LASSEN ROAD",,,,580,ARROYO SECO,,No,8/25/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998101336,State Water Resources Control Board,,,PETITION TO CHANGE,NOD,8/25/1998,8/25/1998,SWRCB HAS PETITIONED FOR PERMISSION TO MOVE THEIR NOYO RIVER POINT OF DIVERSION UPSTREAM ABOUT 200 FEET FROM THEIR PRESENT DIVERSION,https://ceqanet.opr.ca.gov/1998101336,PETITION TO CHANGE,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101337,"Oceanside, City of",City of Oceanside,,IVEY POINTE PROJECT,NOD,8/25/1998,8/25/1998,THE PROPOSED PROJECT IS A 68-UNIT DUPLEX PROJECT ON A,https://ceqanet.opr.ca.gov/1998101337,IVEY POINTE PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,300 N. COAST HIGHWAY,,OCEANSIDE,CA,92054,7609664783,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101338,"Oceanside, City of",City of Oceanside,,IVEY POINTE PROJECT,NOD,8/25/1998,8/25/1998,THE PROPOSED PROJECT IS A 68-UNIT DUPLEX PROJECT ON A 6.52-ACRE SITE.,https://ceqanet.opr.ca.gov/1998101338,IVEY POINTE PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,300 N. COAST HIGHWAY,,OCEANSIDE,CA,92054,7609664783,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101339,"Oceanside, City of",City of Oceanside,,EXPANSION OF MISSION BASIN DESALTING FACILITY,NOD,8/25/1998,8/25/1998,EXPANSION OF THE CITY OF OCEANSIDE MISSION BASIN DESALTING FACILITY FROM A PRODUCTION CAPACITY OF 2 MILLION GALLONS PER DAY TO 6.37(GPD).THREE NEW WELLS ARE SUPPOSED TO SUPPORT THE EXPANSION,https://ceqanet.opr.ca.gov/1998101339,EXPANSION OF MISSION BASIN DESALTING FACILITY,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,300 N. COAST HIGHWAY,,OCEANSIDE,CA,92054,7609664783,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101342,Fish and Game (HQ) Environmental Services,,,MAINTENANCE & REPAIRS TO GRIZZLY ISLAND FISH SCREEN,NOE,8/25/1998,8/25/1998,REPAIRS AND MAINTENANCE TO THE 54 FOOT CYLINDRICL STYLE FISH SCREEN.,https://ceqanet.opr.ca.gov/1998101342,MAINTENANCE & REPAIRS TO GRIZZLY ISLAND FISH SCREEN,FRED JURICK,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166574226,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101344,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TELAIR INTERNATIONAL,NOD,8/25/1998,8/25/1998,SELECTION OF VAPOR EXTRACTION/TREATMENT AND EXCAVATION/ DISPOSAL AS REMEDY FOR CONTAMINATED SOILS.,https://ceqanet.opr.ca.gov/1998101344,TELAIR INTERNATIONAL,RICHARD ALLEN,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,8185512924,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101345,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR PG&E,NOD,8/25/1998,8/25/1998,"THE PROJECT WILL INVOLVE THE IMPLEMENTATION OF THE REMEDIAL ACTION PLAN FOR THE PG&E MARTIN SERVICE CENTER OP.UNIT 2, AND THE REMOVAL ACTION WORKPLAN FOR BAYSHORE PARK.",https://ceqanet.opr.ca.gov/1998101345,REMEDIAL ACTION PLAN FOR PG&E,ALFRED WANGER,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403829,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101346,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE RENEWAL,NOE,8/25/1998,8/25/1998,VARIANCE FOR STANISLAUS COUNTY'S PARTICIPATING CESQG'S FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS.,https://ceqanet.opr.ca.gov/1998101346,VARIANCE RENEWAL,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553549,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101376,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 1 DEMOLITION AND EXPANSION,NOE,8/25/1998,8/25/1998,THE PROPOSED PROJECT CONSISTS OF THE DEMOLITION OF EXISTING ASPHAULT CURBING AND THE THINNING AND REMOVAL OF SOME EXISTING LANDSCAPING ALONG THE WEST BOUNDARY OF PARKING LOT 1.,https://ceqanet.opr.ca.gov/1998101376,PARKING LOT 1 DEMOLITION AND EXPANSION,TRICIA THRASHER,UNIV. OF CALIF.RIVERSIDE/OFFICE OF PLANNING,N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,92521-0116,,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101396,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH TRAIL-REROUTE AND REHABILITATION,NOE,8/25/1998,8/25/1998,PROJECT IS TO TEMPORARILY REROUTE A SECTION OF AN EXISTING TRAIL TO ALLOW FOR THE REHABILITATION OF APPROX. 250 SQ.FT OF ERODED TRAIL.,https://ceqanet.opr.ca.gov/1998101396,BEACH TRAIL-REROUTE AND REHABILITATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101409,State Water Resources Control Board,,,CHANGE OF DATE OF SUISUN MARSH CHANNEL SALINITY OBJECT.,NOE,8/25/1998,8/25/1998,,https://ceqanet.opr.ca.gov/1998101409,CHANGE OF DATE OF SUISUN MARSH CHANNEL SALINITY OBJECT.,NICK WICOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812,9166530446,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101416,"Santa Rosa, City of",City of Santa Rosa,,UNDERGROUND STORAGE TANK UPGRADE PROJECT,NOE,8/25/1998,8/25/1998,THE PROJECT WILL UPGRADE DIESEL FUEL TANKS AND PIPING TO COMPLY WITH CURRENT CODES FOR FUEL STORAGE. THE PROJECT WILL ALSO PROVIDE FOR THE INSTALLATION OF LEAK DETECTION DEVICES AT EACH FUEL STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1998101416,UNDERGROUND STORAGE TANK UPGRADE PROJECT,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,100 SANTA ROSA AVENUE,,SANTA ROSA,CA,95404,7075433181,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
