SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979080103,"Water Resources, Department of",California Department of Water Resources,DWR,CONSTRUCTION ANTELOPE DAM AND RESERVOIR,NOD,5/1/1985,5/1/1985,CONSTRUCTION EARTH DAM AND RESERVOIR,https://ceqanet.opr.ca.gov/1979080103,CONSTRUCTION ANTELOPE DAM AND RESERVOIR,DONALD BABBITT,CA STAT DEPT WATER RESOURCES DIVISION SAFE,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Tehachapi,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984022805,"Water Resources, Department of",California Department of Water Resources,DWR,"TRINITY RIVER POOL AND RIFFLE CONSTRUCTION,TRINITY RIVER",NEG,5/1/1985,,THIS NEG DEC IS A REVISED VERSION OF AN EARLIER ONE SUBMITT ED IN MARCH 1982 AND LATER IN MARCH OF 1984(SCH#84022805). THIS REVISION ADDS AN ADDITIONAL P THE MOUTH OF GRASS VALLEY CREEK AND INCLUDES THE STATE PUR CASE OF 100 AC OF LAND TO PERFORM THIS WORK THIS IS AN ADENDUM TO THE NEG DEC,https://ceqanet.opr.ca.gov/1984022805,"TRINITY RIVER POOL AND RIFFLE CONSTRUCTION,TRINITY RIVER",EDWIN J BARNES,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9165276530,,,Trinity,,,,,,299,TRINITY RIVER,,No,5/1/1985,5/31/1985,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091015,"Los Angeles, City of",City of Los Angeles,,COASTAL SEDIMENT PLACEMENT SITES MALIBU AREA,NOD,5/1/1985,5/1/1985,,https://ceqanet.opr.ca.gov/1984091015,COASTAL SEDIMENT PLACEMENT SITES MALIBU AREA,TERRI MCBATH,LOS ANGELES,N/A,,P.O. BOX 2418,,LOS ANGELES,CA,90051,2132264265,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984091809,Siskiyou County,,,"USE PERMIT,AGER SOLID WASTE DISOSAL SITE,SISKIYOU CO",NOD,5/1/1985,5/1/1985,"USE PERMIT TO USE 35.5 ACRES FOR SOLID WASTE DISPOSAL  130,000 CU YDS OF WASTE WILL BE DEPOSITED OVER 27 YEARS",https://ceqanet.opr.ca.gov/1984091809/2,"USE PERMIT,AGER SOLID WASTE DISOSAL SITE,SISKIYOU CO",ROBERT SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030520,Santa Clara Valley Water District,,,"STEVENS CREEK DAM MODIFICATIONS,SANTA CLARA CO",NOD,5/1/1985,5/1/1985,MODIFICATIONS TO DAM ADTN UP/DWNSTRM BUTTRESSES/ENLRGMT SPILLWAY,https://ceqanet.opr.ca.gov/1985030520/2,"STEVENS CREEK DAM MODIFICATIONS,SANTA CLARA CO",DR BERNARD H GOLDNER,SANTA CLARA CO WATERDIST,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652600,,San Jose,Santa Clara,,,,,,280,STEVENS CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032507,Curtis Creek School District,,,CURTIS CREEK SCHOOL CONSTRUCTION,NOD,5/1/1985,5/1/1985,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1985032507/2,CURTIS CREEK SCHOOL CONSTRUCTION,,CURTIS CREEK        SCHOOL DISTRICT,N/A,,18755 STANDARD RD,,STANDARD,CA,95373,,,,Tuolumne,,,,,,108,SULLIVAN CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032707,"Whittier, City of",City of Whittier,,WESTLINE EXPANSION NORWALK TO INDUSTRY PIPELINE PROJECT,NOD,5/1/1985,5/1/1985,NORWALK TO CITY INDUSTRY PIPELINE PROJECT CONSTRUCTION,https://ceqanet.opr.ca.gov/1985032707/2,WESTLINE EXPANSION NORWALK TO INDUSTRY PIPELINE PROJECT,ELVIN H PORTER,WHITTIER,N/A,,13230 PENN ST,,WHITTIER,CA,90602,2139458213,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042908,"Rialto, City of",City of Rialto,,FRISBEE PARK,NEG,5/1/1985,,"DEVELOPMENT OF SNACKBAR, RESTROOMS AND OTHER RECREATIONAL FACILITIES AND ON-SITE PARKING FACILITIES AND INSTALLATION OF ADDITIONAL LANDSCAPING.",https://ceqanet.opr.ca.gov/1985042908,FRISBEE PARK,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,EUCALYPTUS AND EASTON,,,,,,,No,5/1/1985,5/15/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985043009,Alameda County,,,"RESURFACING IMPAROVEMENTS OF ALTAMONT PASS ROAD,ALAMEDA CO",NEG,5/1/1985,,THE PROJECT WILL REHABILITATE THE PAVEMENT AND IMPROVE TRAF FIC AT VARIOUS TIGHT LOCATIONS.IMPROVEMENTS INCLUDE ROADWAY WIDENING AND ADDITION OF SHOULDERS T PASS RD,https://ceqanet.opr.ca.gov/1985043009,"RESURFACING IMPAROVEMENTS OF ALTAMONT PASS ROAD,ALAMEDA CO",TAT M CHEUNG,ALAMEDA CO,N/A,,,,,,,4158816444,,Livermore,Alameda,,,,,,580,,,No,5/1/1985,5/31/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985043014,"University of California, Regents of the",Regents of the University of California,,"COGENERATION PROJECT,UC BERKELEY CAMPUS",NEG,5/1/1985,,THE PROJECT WILL CONSTRUCT AN ADDITION TO THE EXISTING CAMP US HEATING PLANT FOT A COGENERATION FACILITY WHICH WILL UTI LIZE A GAS TURBINE AND WILL GENERA LOADS AND GENERATE ELECTRICITY FOR SALE UNDER THE PROVISION UNDER PURPA,https://ceqanet.opr.ca.gov/1985043014,"COGENERATION PROJECT,UC BERKELEY CAMPUS",HARVEY HELFAND,UC BERKELEY,N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,,,13,,,No,5/1/1985,5/31/1985,Power,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985043019,Monterey County,,,"ROYAL RESOURCES ZA=6157,MONTEREY CO",NEG,5/1/1985,,ALLOW DRILLING FOR OIL AND GAS WELL IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985043019,"ROYAL RESOURCES ZA=6157,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,PANCHO RICO CANYON RD,,,606-642-00,,,,No,5/2/1985,5/31/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985050115,San Diego County,,,NORTH COUNTY RESOURCE RECOVERY PROJECT,NOP,5/1/1985,,STATE OF THE ART FACILITY DESIGNED TO RECLAIM MATERIALS AND ENERGY FROM SOLID WASTE THAT WOULD OTHERWISE BE LAND- FILLED AT THE ADJACENT SAN MARCOS CENTER WILL BE INCLUDED FOR THE PURCHASE OF SOURCE-SEP- ARATED RECYCLABLES FROM CITIZENS AND ORGANIZATIONS.,https://ceqanet.opr.ca.gov/1985050115,NORTH COUNTY RESOURCE RECOVERY PROJECT,MICHAEL EVANS,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Marcos,San Diego,,,,,,,,,No,5/1/1985,5/31/1985,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1985050116,"Anaheim, City of",City of Anaheim,,"STATE COLLEGE PLAZA,ANAHEIM",EIR,5/1/1985,,"DEVELOPMENT OF A COMMERCIAL OFFICE COMPLEX CONSISTING OF THREE BUILDINGS, 6, 10, AND 12 STORIES HIGH AND TWO PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1985050116,"STATE COLLEGE PLAZA,ANAHEIM",ROBERT KELLEY,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE AND ORANGEWOOD,,              7,,57 & I-5,SANTA,,No,5/1/1985,6/16/1985,Office,"Rezone, Use Permit","Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985050118,Riverside County,,,"SANTA ANA RIVER BIKEWAY, RIVERSIDE COUNTY",NEG,5/1/1985,,"CONSTRUCTION OF A 3.6 MILE LONG SECTION OF THE SANTA ANA RIVER BIKEWAY. PROJECT CONISISTS OF A 10 FOOT WIDE BIKE PATH ALONG THE SANTA ANA RIVER FRO DOOLITTLE AVE. TO ARLINGTON AVE. AT HIDDEN VALLEY PARK, WITH AN ALL-WEATHER CROSSING AT OUTLET FROM HOLE LAKE. THE BIKEWAY WILL BE ON BLUFFS ABOVE RI",https://ceqanet.opr.ca.gov/1985050118,"SANTA ANA RIVER BIKEWAY, RIVERSIDE COUNTY",JAMES HENDERSON,RIVERSIDE COUNTY    PARKS DEPARTMENT,N/A,,,,,,,7147872551,,Norco,Riverside,,ARLINGTON AVENUE,,,,60 AND 91,,RIVERSIDE,No,5/3/1985,5/24/1985,,Use Permit,"Air Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050118,Riverside County,,,"SANTA ANA RIVER BIKEWAY, RIVERSIDE COUNTY",FON,5/1/1985,,"CONSTRUCTION OF A 3.6 MILE LONG SECTION OF THE SANTA ANA RIVER BIKEWAY. PROJECT CONISISTS OF A 10 FOOT WIDE BIKE PATH ALONG THE SANTA ANA RIVER FRO DOOLITTLE AVE. TO ARLINGTON AVE. AT HIDDEN VALLEY PARK, WITH AN ALL-WEATHER CROSSING AT OUTLET FROM HOLE LAKE. THE BIKEWAY WILL BE ON BLUFFS ABOVE RI",https://ceqanet.opr.ca.gov/1985050118/2,"SANTA ANA RIVER BIKEWAY, RIVERSIDE COUNTY",JAMES HENDERSON,RIVERSIDE COUNTY    PARKS DEPARTMENT,N/A,,,,,,,7147872551,,Norco,Riverside,,ARLINGTON AVENUE,,,,60 AND 91,,RIVERSIDE,No,5/3/1985,5/24/1985,,Use Permit,"Air Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050121,"Carlsbad, City of",City of Carlsbad,,"SOUTH COAST ASPHALT PROJECT, CITY OF CARLSBAD",NOP,5/1/1985,,"REQUEST FOR A GENERAL PLAN AMENDMENT, ZONE CHANGE, AND MASTER PLAN FOR APPROXIMATELY 212 ACRES OF INDUSTRIAL, OFFICE, RESIDENTIAL, AND COMMERCIA AT THE SITE WILL CEASE OPERATION.",https://ceqanet.opr.ca.gov/1985050121,"SOUTH COAST ASPHALT PROJECT, CITY OF CARLSBAD",ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,HWY 78 AND COLLEGE BLVD,,            212,,,,,No,5/3/1985,6/3/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050493,Siskiyou County,,,GARRISON & BARBARA MITCHELL,NOD,5/1/1985,5/1/1985,TO DIVIDE  A 130 ACRE PARCEL,https://ceqanet.opr.ca.gov/1985050493,GARRISON & BARBARA MITCHELL,ROBERT SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,,,Dorris,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050579,San Bernardino County,,,ZC/84-041/D1487-129N,NOD,5/1/1985,5/1/1985,ZONE CHANGE,https://ceqanet.opr.ca.gov/1985050579,ZC/84-041/D1487-129N,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050580,San Bernardino County,,,SUB/84-0299/D175-73N/TR 10717,NOD,5/1/1985,5/1/1985,REFILE A 99 LOT SUBDIVISION WITH REMAINER PARCEL 120 AC,https://ceqanet.opr.ca.gov/1985050580,SUB/84-0299/D175-73N/TR 10717,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050581,San Bernardino County,,,HIP/84-0106/E265,NOD,5/1/1985,5/1/1985,AMEND EAST VALLEY MAP CONDSOLIDATED GENERAL PLAN,https://ceqanet.opr.ca.gov/1985050581,HIP/84-0106/E265,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050582,San Bernardino County,,,MS /84-0060/WO143-097/W85-0046I,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 15 INDUSTRIAL LOTS ON 15.95 AC,https://ceqanet.opr.ca.gov/1985050582,MS /84-0060/WO143-097/W85-0046I,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050583,San Bernardino County,,,NHSA/84-0527/DO318-106N/,NOD,5/1/1985,5/1/1985,SITE APPROVAL TO ESTABLISH 1800 GALLON WATER TANK,https://ceqanet.opr.ca.gov/1985050583,NHSA/84-0527/DO318-106N/,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050584,San Bernardino County,,,MS /84-0112/EO245-125/E85-0106,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1985050584,MS /84-0112/EO245-125/E85-0106,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050585,San Bernardino County,,,NHSA /84-0072/WO 156-104,NOD,5/1/1985,5/1/1985,SITE APPROVAL ADD 5000 SQ FT,https://ceqanet.opr.ca.gov/1985050585,NHSA /84-0072/WO 156-104,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050586,San Bernardino County,,,MS /84-0523/DOO95-101N/D85-0103,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS ON 20 AC,https://ceqanet.opr.ca.gov/1985050586,MS /84-0523/DOO95-101N/D85-0103,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050587,San Bernardino County,,,MS /84-0510/D0308-130N,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS 10 AC,https://ceqanet.opr.ca.gov/1985050587,MS /84-0510/D0308-130N,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050588,San Bernardino County,,,MS /84-0509/DO137,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1985050588,MS /84-0509/DO137,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050589,San Bernardino County,,,MS 84-0541/DO105-072N,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1985050589,MS 84-0541/DO105-072N,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050590,San Bernardino County,,,MS 84-0489/DO115-055N,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 PARCELS ON 10 AC,https://ceqanet.opr.ca.gov/1985050590,MS 84-0489/DO115-055N,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050591,San Bernardino County,,,MS 84-0544/DOO57,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISION CREATE 4 LOTS,https://ceqanet.opr.ca.gov/1985050591,MS 84-0544/DOO57,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050592,San Bernardino County,,,MS 83-0678/DO375-113N,NOD,5/1/1985,5/1/1985,MINOR SUBDIVISIN CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1985050592,MS 83-0678/DO375-113N,JOHN JAQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050593,"Highway Patrol, California",California Highway Patrol,CHP,INSTALLATION MOBILE OFFICE,NOE,5/1/1985,5/1/1985,INSTALL MOBILE OFFICE,https://ceqanet.opr.ca.gov/1985050593,INSTALLATION MOBILE OFFICE,ROBERT A SLEPPY,,N/A,,2490 FIRST AV,,SACRAMENTO,CA,95818,9163240214,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050594,"South El Monte, City of",City of South El Monte,,MOBILE CELLULAR TRANSCEIVER FACILITY,NOD,5/1/1985,5/1/1985,MONOPOLE ANTENNA,https://ceqanet.opr.ca.gov/1985050594,MOBILE CELLULAR TRANSCEIVER FACILITY,PATRICK J SAYNE,,N/A,,1431 N CENTRAL AV,,SOUTH EL MONTE,CA,91733,,,South El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080492,Siskiyou County,,,EZD FARMS INC,NOD,5/1/1985,5/1/1985,WAIVER/BOUNDARY LINE ADJUST. TO ADD 20 ACRES TO WESLEY OWEN,https://ceqanet.opr.ca.gov/1985080492,EZD FARMS INC,ROBERT SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,,,Dorris,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
