SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071097,"San Diego, City of",City of San Diego,,Del Mar Mesa Road and Deer Canyon Sewer (Deer Canyon Sewer land acquisition),OTH,9/27/1995,,"AMENDMENT TO THE GENERAL PLAN, AMENDMENT TO THE NCFUA FRAMEWORK PLAN, REZONE TO DEVELOP UP TO 1,740 EQUIVALENT DWELLING UNITS AND A SIGNIFICANT OPEN SPACE SYSTEM ON APPROXIMATELY 2,300 ACRES.",https://ceqanet.opr.ca.gov/1993071097/2,Gerst Grading,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,,San Diego,,SR-56/CARMEL SOUNTY RD,,,,SR-56,CARMEL CREEK,,No,9/27/1995,10/27/1995,Residential,,,,,,,,,,,,,,,,,,,
1994102024,Madera County,,,GENERAL PLAN AMENDMENT 94-06 AND REZONE 94-20 - CELECHOVSKY,EIR,9/27/1995,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994102024/2,GENERAL PLAN AMENDMENT 94-06 AND REZONE 94-20 - CELECHOVSKY,E.J. INVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & SAFARI WORLD DRIVE,,              8,054-322-01,41,PICAYUNE,,No,9/27/1995,11/10/1995,"Industrial, Residential","General Plan Amendment, Rezone","Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995041012,Los Angeles City Community Redevelopment Agency,,,"PROPOSED MID-CITY, RECOVERY PROGRAM",EIR,9/27/1995,,"TO INITIATE REVITALIZATION AND RECOVERY EFFORTS IN AREAS AFECTED BY THE APRIL 29, 1992 CIVIL UNREST",https://ceqanet.opr.ca.gov/1995041012/2,"PROPOSED MID-CITY, RECOVERY PROGRAM",RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY/LA,N/A,,,,,,,2139771738,,Los Angeles,,,,,            670,,I-10,,,No,9/27/1995,11/10/1995,Residential,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995091056,"San Diego, City of",City of San Diego,,SUBAREA V-SPECIFIC PLAN/NORTH CITY FUTURE URBANIZING AREA,NOP,9/27/1995,,,https://ceqanet.opr.ca.gov/1995091056,SUBAREA V-SPECIFIC PLAN/NORTH CITY FUTURE URBANIZING AREA,,CITY OF SAN DIEGO,N/A,,,,,,,,,,,,,,,,,,,No,9/27/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995091057,"Santa Ana, City of",City of Santa Ana,,2700 MAIN STREET (EIR NO. 95-1),NOP,9/27/1995,,"PROJECT PROPOSES TO CONSTRUCT A 13 STORY, 250 ROOM HOTEL AND A 14 STORY OFFICE BUILDING AT 2700 NORTH MAIN STREET IN THE CITY OF SANTA ANA. THE SITE IS 3.47 ACRES, PRESENTLY DEVELOPED WITH AN 11 STORY OFFICE BUILDING AND A PAVED SURFACE LEVEL PARKING LOT",https://ceqanet.opr.ca.gov/1995091057,2700 MAIN STREET (EIR NO. 95-1),MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,9/27/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995092035,"Apple Valley, City of",City of Apple Valley,,ANNEXATION 95-001 AND ZONE CHANGE 95-004,NEG,9/27/1995,,"TO ANNEX 240 ACRES OF VACANT, UNIHABITED TERRITORY FROM THE COUNTY OF SAN BERNARDINO TO THE TOWN OF APPLE VALLEY AND A ZONE CHANGE REQUEST TO ESTABLISH PREZONING OF THE PROPERTY",https://ceqanet.opr.ca.gov/1995092035,ANNEXATION 95-001 AND ZONE CHANGE 95-004,CHRIS WARRICK,TOWN OF APPLE VALLEY,N/A,,,,,,,6192407200,,Apple Valley,San Bernardino,,I-15 AND BELL MTN. RD.,,,472-232-01,,,,No,9/27/1995,10/27/1995,Residential,"Annexation, Prezone","Land Use/Planning, Public Services, Septic System",,,,,,,,,,,,,,,,,
1995101643,"Brea, City of",City of Brea,,BIRCH HILLS SPECIFIC PLAN PROGRAM ENVIRONMENTAL REPORT,NOD,9/27/1995,9/27/1995,"THE 167.6-ACRE SPECIFIC PLAN PROJECT PROPOSES 363 LOW- DENSITY RESIDENTIAL UNITS, 112 MEDIUM DENSITY UNITS. THE PROJECT ALSO INCLUDES 570,000 SQ FT OF GENERAL COMMERCIAL (INCLUDING A COMMERCIAL RECREATION FACILITY PLANNED AS A SPORTS ENTERTAINMENT",https://ceqanet.opr.ca.gov/1995101643,BIRCH HILLS SPECIFIC PLAN PROGRAM ENVIRONMENTAL REPORT,LISA DONNELL,CITY OF BREA-DEVELOPMENT SERVICES DEPARTMENT,N/A,,ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101644,Midpeninsula Regional Open Space District,,,ADDITION OF RANCHO DE GUADALUPE PROPERTY TO SIERRA AZUL,NOE,9/27/1995,9/27/1995,"THE PROJECT CONSISTS OF THE ACQUISITION OF 1,465 ACRES OF LAND AS AN ADDITION TO SIERRA AZUL OPEN SPACE PRESERVE AND THE CONCURRENT TENTATIVE ADOPTION OF A PRELIMINARY USE AND MANAGEMENT PLAN FOR THE PROPERTY. ULTIMATELY, INTERIM AND COMPREHENSIVE USE AND MANAGEMENT PLANS WILL BE DEVELOPED BUT THEIR SCOPE CANNOT BE DETEMINED AT THIS TIME THE LAND WILL BE PERMANENTLY PRESERVED AS OPEN SPACE. THE PROPERTY WILL BE MAINTAINED IN A NATURAL CONDITION AND OPENED TO THE PUBLIC FOR LOW-INTENSITY RECREATION. THE DISTRICT HAS IDENTIFIED A 2-ACRE AREA ON THE PROPERTY CONTAINING AN OLD CINNABAR MINE SHAFT AND MINE TAILINGS. FURTHER STUDY IS NEEDED TO DETERMINE HOW TO BEST MANAGE",https://ceqanet.opr.ca.gov/1995101644,ADDITION OF RANCHO DE GUADALUPE PROPERTY TO SIERRA AZUL,CRAIG BRITTON,MIDPENINSULA REGIONAL OPEN SPACE DISTRICT,N/A,,330 DISTEL CIRCLE,,LOS ALTOS,CA,94022,4156911200,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101645,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF WATER LINE EXTENSION,NOE,9/27/1995,9/27/1995,"PROJECT INCLUDES THE INSTALLATION OF A WATER LINE EXTENSION FROM AN EXISTING LINE TO SERVICE THE EXISTING BOAT-IN GROUP CAMPING SITE. THE WATERLINE WILL RUN APPRX 300',REQUIRNG A TRENCH TO BE DUG THAT LENGTH AND APPRX.",https://ceqanet.opr.ca.gov/1995101645,INSTALLATION OF WATER LINE EXTENSION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
