SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980050918,Shasta County,,,REVISED SHASTA COUNTY GENERAL PLAN,EIR,4/4/1983,,REVISED SUPPLEMENTAL DRAFT EIR AND GENERAL PLAN TO COORDIN- ATE AND DIRECT LAND USES THROUGH THE YEAR 2000.  THE GP AND DEIR WERE PREVIOUSLY CIRCULATE BER 1981.  THIS SUPPLEMENTAL EIR ADDRESSES IMPORTANT RE- VISIONS TO THE PROPOSED GENERAL PLAN. REVISED GENERAL PLAN.,https://ceqanet.opr.ca.gov/1980050918,REVISED SHASTA COUNTY GENERAL PLAN,LYNN HASKINS,SHASTA CO                PLANNING DEPT.,N/A,,,,,,,9162465185,,,,,,,,,,,,No,4/4/1983,5/4/1983,Other,General Plan Update,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981090405,"Housing and Urban Development, United States Department of ",United States Department of Housing and Urban Development,HUD,"VICTORIA COMMUNITY PLAN TITLE X, RANCHO CUCAMONGA, FINAL EIS",FIN,4/4/1983,,"WILLIAM LYON CO. APPLICATION FOR HUD TITLE X MORTGAGE INSURANCE PROGRAM. APPROX 9000 HOUSING UNITS & SUPPORTING COMMUNITY UTILITIES,RECREATION/OPE REGIONAL SHOPPING CENTER).CHANNELIZE DEER CREEK AND DAY CREEK, MAJOR DRAINAGE SYSTEMS. SIGNIFICANT HISTORIC SITES. BOUND BY HIGHLAND AVE/FOOTHILL BLV",https://ceqanet.opr.ca.gov/1981090405/2,"VICTORIA COMMUNITY PLAN TITLE X, RANCHO CUCAMONGA, FINAL EIS",CEFERINO AHUERO,US HUD                   HOUSING & URBAN DEVT,N/A,,,,,,,2136885899,,,,,,,"          2,150",,,,,No,4/4/1983,5/5/1983,"Commercial, Other, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1981111309,"Los Angeles, City of",City of Los Angeles,,WILTERN CENTER (EIR NO. 546-81/ZC(HD)),EIR,4/4/1983,,"ZONE CHANGE FROM R1-1 TO C4-2 OVER 1.7 ACRES, WILSHIRE DISTRICT PLAN AMENDMENT FROM HEIGHT DISTRICT AND ZONE VARIANCES TO ALLOW DEVELOPMENT OF SQ FT COMMERCIAL OFFICE BLDG, 60 RESIDENTIAL APARTMENT UNITS, ATRIUM, 7 STORY PARKING STRUCTURE FOR 2014 AUTOS. ALSO INCLUDES RESTORATION AND REHA",https://ceqanet.opr.ca.gov/1981111309,WILTERN CENTER (EIR NO. 546-81/ZC(HD)),HORACE TRAMEL,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134855776,,,,,,,,,,,,No,4/4/1983,5/17/1983,"Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982092106,Solano County,,,RANCHO SOLANO GENERAL PLAN AMENDMENT,EIR,4/4/1983,,EIR DISCUSSES POTENTIAL ENVIRONMENTAL IMPACTS OF AMENDING THE COUNTY'S GENERAL PLAN FROM EXTENSIVE AG TO RURAL RESI DENTIAL AND TO CANCEL A WILLIAMSON FOR THE DEVELOPMENT OF AN 850 UNIT RESIDENTIAL DEVELOPMENT. TO BE DEDICATED PERMANENT OPEN SPACE AND AG USES.,https://ceqanet.opr.ca.gov/1982092106/2,RANCHO SOLANO GENERAL PLAN AMENDMENT,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,4/4/1983,5/17/1983,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982092106,Solano County,,,RANCHO SOLANO GENERAL PLAN AMENDMENT,FIN,4/4/1983,,EIR DISCUSSES POTENTIAL ENVIRONMENTAL IMPACTS OF AMENDING THE COUNTY'S GENERAL PLAN FROM EXTENSIVE AG TO RURAL RESI DENTIAL AND TO CANCEL A WILLIAMSON FOR THE DEVELOPMENT OF AN 850 UNIT RESIDENTIAL DEVELOPMENT. TO BE DEDICATED PERMANENT OPEN SPACE AND AG USES.,https://ceqanet.opr.ca.gov/1982092106/3,RANCHO SOLANO GENERAL PLAN AMENDMENT,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,4/4/1983,5/17/1983,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983021001,Tulare County,,,AGRICULTURAL PRESERVE CONTRACT CANCELLATION 87-02/TULARE CO,EIR,4/4/1983,,"APPLICATION FOR PARTIAL AGRICULTURAL PRESERVES CONTRACT ON PROPERTY LOCATED ON SIDES OF SOUTH FORK DRIVE.  THIS PROJECT WAS INITIALLY ADDRESSED IN HOWEVER, THE CERTIFICATE FOR CANCELLATION HAS EXPIRED AND ARE REAPPLYING FOR AG PRESERVE CANCELLATION. TENTATIVE SUBDIVISION MAP.",https://ceqanet.opr.ca.gov/1983021001,AGRICULTURAL PRESERVE CONTRACT CANCELLATION 87-02/TULARE CO,JERRY BEATTY,TULARE COUNTY,N/A,,,,,,,2097336254,,,,,,,             70,,, KAWEAH RIVER,,No,4/4/1983,5/24/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983021802,Kern County,,,"TPM 6717, DYNASONICS LAND DIVISION IN SAND CANYON AREA",NEG,4/4/1983,,"USE IS LIVESTOCK GRAZING, EXCLUSIVE AGRICULTURE, TRANSITION ZONE BETW TEHACHAPI MTNS & SIERRA NEVADA. DIVIDE 1129 ACRES INTO 49 PARCELS OF 20 ACRES MINIMU INDIVIDUAL WELLS, SEPTIC TANKS/LEACH LINE SYSTEMS. ROADS TO BE CONSTRUCTED. LOTS TO BE DEVELOPED BY FUTURE OWNERS. THE PROJECT IMPLEMENTS SAND CANYON SPE",https://ceqanet.opr.ca.gov/1983021802,"TPM 6717, DYNASONICS LAND DIVISION IN SAND CANYON AREA",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          1,129",,,,,No,4/4/1983,4/29/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1983040501,Santa Clara Valley Water District,,,SARATOGA CREEK PLANNING STUDY,EIR,4/4/1983,,PROPOSED PROJECT CONSISTS OF CHANNEL MODIFICATIONS TO IN- CREASE THE CREEK CAPACITY AND A REVEGETATION PLAN TO MITI- GATE THE ENVIRONMENTAL IMPACTS OF CONTROL MEASURES WOULD INC PARTIAL GABION LINING FOR THE MAJOR PORTION OF THE CREEK LENGTH. AN EXTENSIVE REVEGETA- TION MASTER PLAN HAS ALSO BEEN DEV,https://ceqanet.opr.ca.gov/1983040501,SARATOGA CREEK PLANNING STUDY,DR. BERNARD H. GOLDNER,SANTA CLARA              VALLEY WATER DISTRICT,N/A,,,,,,,4152652600,,,,,,,,,,,,No,4/4/1983,5/13/1983,Other,,,,,,,,,,,,,,,,,,,
1983040503,U.S. Postal Service,,,"COBB, CA POST OFFICE",FYI,4/4/1983,,"POSTAL SERVICE FACILITY. PURPOSE - TO PROVIDE BETTER MAIL PROCESSING AND DELIVERY SERVICES. APPROX SIZE - SITE OF 14,700 SQ FT AD BLDG OF 2,482 SQ F TWO (2) AT PEAK HOUR FOR A TOTAL OF TWO.",https://ceqanet.opr.ca.gov/1983040503,"COBB, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040504,U.S. Postal Service,,,"JENNER, CA POST OFFICE",FYI,4/4/1983,,"POSTAL SERVICE FACILITY. LOCATION - ON OR NEAR HWY 1 WITHIN 1/8 MILE OF GENERAL VICINITY OF EXISTING JENNER POST OFFICE PURPOSE TO PROVIDE BETTER MAIL PRO VICES. APPROX SIZE - SITE OF 6,800 SQ FT AND BLDG OF 1,027 SQ FT. NUMBER OF EMPLOYEES - ONE (1) AT PEAK HOUR FOR A TOTAL OF ONE.",https://ceqanet.opr.ca.gov/1983040504,"JENNER, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040505,U.S. Postal Service,,,"SAN FRANCISCO, CA - NORTH BEACH STATION",FYI,4/4/1983,,"POSTAL SERVICE FACILITY. PURPOSE - TO PROVIDE NEEDED EXPAN- SION AND REPLACEMENT OF EXISTING FACILITY. APPROX SIZE - 4,500 SQ FT OF INTERIOR SPACE. NUM TOTAL COMPLEMENT.",https://ceqanet.opr.ca.gov/1983040505,"SAN FRANCISCO, CA - NORTH BEACH STATION",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040506,U.S. Postal Service,,,"FORESTVILLE, CA POST OFFICE",FYI,4/4/1983,,"PURPOSE - TO PROVIDE BETTER MAIL PROCESSING AND DELIVERY SERVICES. APPROX SIZE - SITE OF 20,613 SQ FT AND BLDG OF 4,341 SQ FT. NUMBER OF EMPLOYEES - FOR A TOTAL OF SEVEN.",https://ceqanet.opr.ca.gov/1983040506,"FORESTVILLE, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040507,U.S. Postal Service,,,"MONTE RIO, CA POST OFFICE",FYI,4/4/1983,,"POSTAL SERVICE PROJECT. PURPOSE - TO PROVIDE BETTER MAIL PROCESSING AND DELIVERY SERVICES. APPROX SIZE - A SITE OF 16,000 SQ FT AND BLDG OF 3,133 SQ THREE (3) AT PEAK HOUR FOR A TOTAL OF THREE",https://ceqanet.opr.ca.gov/1983040507,"MONTE RIO, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040508,U.S. Postal Service,,,"DILLON, CA POST OFFICE",FYI,4/4/1983,,"POSTAL SERVICE PROJECT. LOCATION - AREA ALONG DILLON BEACH ROAD BTWN CLIFF STREET AND OCEANA DRIVE IN THE CENTER OF TOWN. PPURPOSE - CONSOLIDATE OPERA MAIL PROCESSING AND DELIVERY SERVICES. APPROX SIZE - SITE OF 8,000 SQ FT AND BLDG OF 1,027 SQ FT. NUMBER OF EMPLOYEES ONE (1) AT PEAK HOUR FOR A TOTAL O",https://ceqanet.opr.ca.gov/1983040508,"DILLON, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040509,U.S. Postal Service,,,"SAN GERONIMO, CA POST OFFICE",FYI,4/4/1983,,"POSTAL SERVICE PROJECT. LOCATION OF CONTROLLED SITE - A POR TION OF AP 169-101-10 ACROSS SAN GERONIMO VALLEY DRIVE FROM PRESENT POST OFFICE. PURPOSE - GEN XIMATE SIZE OF SITE 10,000 SQ FT AND BLDG 1,250 SQ FT. NUM- BER OF EMPLOYEES - ONE (1) AT PEAK HOUR FOR A TOTAL OF ONE.",https://ceqanet.opr.ca.gov/1983040509,"SAN GERONIMO, CA POST OFFICE",JOHN W. JACKSON,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,4/4/1983,4/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983040602,State Water Resources Control Board,,,APPLICATION 27142 TO APPROPRIATE WATER/TONEY CREEK,NEG,4/4/1983,,"PROPOSAL TO CONSTRUCT A 61-FOOT HIGH DAM FORMING A 1,470 ACRE-FOOT ONSTREAM RESERVOIR WITH A SURFACE AREA OF 55.8 ACRES.  WATER WILL BE DIVERTED FOR WATERING PURPOSES IN THE EDEN VALLEY, MENDOCINO COUNTY. DIVERSION WILL BE FROM TONEY CREEK, TRIBUTARY TO EDEN CREEK THENCE ELK CREEK, THENCE MIDDLE FO",https://ceqanet.opr.ca.gov/1983040602,APPLICATION 27142 TO APPROPRIATE WATER/TONEY CREEK,AL YANG,STATE WRCB               DIVISION OF WATER RIGHTS,N/A,,,,,,,9169206318,,,,,,,             56,,,,,No,4/5/1983,5/5/1983,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983040703,Madera County,,,PARCEL MAP 2257,NEG,4/4/1983,,"DIVISION OF 9 ACRES INTO THRE PARCELS.  ALL HAVE COUNTY ROAD FRONTAGE, AND AND THERE WILL BE NO ACCESS OFF THE STATE HIGHWAY, WHICH ABUTS THE WES SITE.  ZONING PRESENTLY ALLOWS THE ONE PARCEL TO BE FULLY DEVELOPED COMMERCIALLY, AND THE LAND DIVISION WILL NOT EFFECTIVELY ALTER THE ALLOWED LEVE",https://ceqanet.opr.ca.gov/1983040703,PARCEL MAP 2257,LARCY MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209/674-4641 X346,,,,,,,              9,,,,,No,4/5/1983,5/5/1983,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983040801,"Santa Ana, City of",City of Santa Ana,,SANTA ANA TRANSPORTATION CENTER - EIS/EIR,NOI,4/4/1983,,"BOUND BY SANTIAGO AVE, SANTA ANA BLVD, FRUIT AND LOGAN ST. PROPOSE 42,700 SQ FT MULTI-MODAL TRANSPORTATION CENTER TO INCLUDE AMTRAK, GREYHOUND, TRAILWA TRANSIT DISTRICT BUSES, AND LIMOSINE & TAXI CAB SERVICES. UMTA (URBAN MASS TRANSIT AUTHORITY) SECTION 9A GRANT TO PARTIALLY FUND THE PROJECT. SCOPIN",https://ceqanet.opr.ca.gov/1983040801,SANTA ANA TRANSPORTATION CENTER - EIS/EIR,"DAVID GUNDERMAN, CHIEF",SANTA ANA CITY PLANNING  US UMTA,N/A,,,,,,,7148344160,,,,,,,,,,,,No,4/5/1983,5/4/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983040801,"Santa Ana, City of",City of Santa Ana,,SANTA ANA TRANSPORTATION CENTER - EIS/EIR,EA ,4/4/1983,,"BOUND BY SANTIAGO AVE, SANTA ANA BLVD, FRUIT AND LOGAN ST. PROPOSE 42,700 SQ FT MULTI-MODAL TRANSPORTATION CENTER TO INCLUDE AMTRAK, GREYHOUND, TRAILWA TRANSIT DISTRICT BUSES, AND LIMOSINE & TAXI CAB SERVICES. UMTA (URBAN MASS TRANSIT AUTHORITY) SECTION 9A GRANT TO PARTIALLY FUND THE PROJECT. SCOPIN",https://ceqanet.opr.ca.gov/1983040801/2,SANTA ANA TRANSPORTATION CENTER - EIS/EIR,"DAVID GUNDERMAN, CHIEF",SANTA ANA CITY PLANNING  US UMTA,N/A,,,,,,,7148344160,,,,,,,,,,,,No,4/5/1983,5/4/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983040807,Kern County,,,"E.EVANS RD. DRAIN,E.CASA LOMA/COTTONWOOD DRAIN -WAIVE REVIEW",NEG,4/4/1983,,"CONSTRUCTION OF STORM DRAIN IMPROVEMENTS IN 2 LOCATIONS. EAST CASA LOMA/COTTONWOOD DRAIN & SUMP: DESIGN,ACQUISITION, & CONSTRUCTION, APPROX 160 LINEAR ALONG COTTONWOOD ROAD. EAST EVANS ROAD DRAIN: DESING & CONSTRUCTION OF 2400 LINEAR FT OF CONCRETE PIPE & APPURTEN- ANCES. REDUCE FLOOD PROBLEMS IN TH",https://ceqanet.opr.ca.gov/1983040807,"E.EVANS RD. DRAIN,E.CASA LOMA/COTTONWOOD DRAIN -WAIVE REVIEW",VINCENT ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              2,,,,,No,4/7/1983,4/7/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
1983040807,Kern County,,,"E.EVANS RD. DRAIN,E.CASA LOMA/COTTONWOOD DRAIN -WAIVE REVIEW",FON,4/4/1983,,"CONSTRUCTION OF STORM DRAIN IMPROVEMENTS IN 2 LOCATIONS. EAST CASA LOMA/COTTONWOOD DRAIN & SUMP: DESIGN,ACQUISITION, & CONSTRUCTION, APPROX 160 LINEAR ALONG COTTONWOOD ROAD. EAST EVANS ROAD DRAIN: DESING & CONSTRUCTION OF 2400 LINEAR FT OF CONCRETE PIPE & APPURTEN- ANCES. REDUCE FLOOD PROBLEMS IN TH",https://ceqanet.opr.ca.gov/1983040807/2,"E.EVANS RD. DRAIN,E.CASA LOMA/COTTONWOOD DRAIN -WAIVE REVIEW",VINCENT ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              2,,,,,No,4/7/1983,4/7/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
