SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070106,Alpine County,,,VALLEY VIEW ESTATES,NOD,9/19/1986,9/19/1986,REZONE AND SUBDIVISION 72 ACRES,https://ceqanet.opr.ca.gov/1985070106,VALLEY VIEW ESTATES,LEONARD R TURNBEAUGH,ALPINE CO DEPT PUBLIC WORKS,N/A,,RT 1 BOX 37,,WOODFORDS,CA,,9166942255,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082007,Yolo County,,,LIGHTHOUSE MARINA - FINAL EIR/EIS,JD ,9/19/1986,,"MIXED USE RESIDENTIAL, COMMERCIAL, OFFICE, MOTEL, WITH GOLF COURSE, 800-SLIP MARINA & OPEN SPACE. INCLUDES 1881 HOUSING UNITS ON 85.4 AC; 200,000 SQ FT OF 444,000 SQ FT COMMERCIAL ON 18.8 AC. TOTAL JOBS CREATED ARE 1869. O CO INTENDS TO PREPARE A JOINT EI",https://ceqanet.opr.ca.gov/1985082007/3,LIGHTHOUSE MARINA - FINAL EIR/EIS,HARRY GIBSON,US CORPS OF ENGINEERS / YOLO COUNTY COM DEV AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,            280,,"5,80,16,84",AMERIC,,No,9/22/1986,11/4/1986,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082007,Yolo County,,,LIGHTHOUSE MARINA - FINAL EIR/EIS,FIN,9/19/1986,,"MIXED USE RESIDENTIAL, COMMERCIAL, OFFICE, MOTEL, WITH GOLF COURSE, 800-SLIP MARINA & OPEN SPACE. INCLUDES 1881 HOUSING UNITS ON 85.4 AC; 200,000 SQ FT OF 444,000 SQ FT COMMERCIAL ON 18.8 AC. TOTAL JOBS CREATED ARE 1869. O CO INTENDS TO PREPARE A JOINT EI",https://ceqanet.opr.ca.gov/1985082007/4,LIGHTHOUSE MARINA - FINAL EIR/EIS,HARRY GIBSON,US CORPS OF ENGINEERS / YOLO COUNTY COM DEV AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,            280,,"5,80,16,84",AMERIC,,No,9/22/1986,11/4/1986,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082007,Yolo County,,,LIGHTHOUSE MARINA - FINAL EIR/EIS,OTH,9/19/1986,,"MIXED USE RESIDENTIAL, COMMERCIAL, OFFICE, MOTEL, WITH GOLF COURSE, 800-SLIP MARINA & OPEN SPACE. INCLUDES 1881 HOUSING UNITS ON 85.4 AC; 200,000 SQ FT OF 444,000 SQ FT COMMERCIAL ON 18.8 AC. TOTAL JOBS CREATED ARE 1869. O CO INTENDS TO PREPARE A JOINT EI",https://ceqanet.opr.ca.gov/1985082007/5,LIGHTHOUSE MARINA - FINAL EIR/EIS,HARRY GIBSON,US CORPS OF ENGINEERS / YOLO COUNTY COM DEV AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,            280,,"5,80,16,84",AMERIC,,No,9/22/1986,11/4/1986,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986062411,Contra Costa County,,,WEST BRANCH / AMENDED NOTICE OF INTENT TO USE PRIOR EIR,EIR,9/19/1986,,"AMENDED NOTICE OF INTENT OT USE PRIOR EIR, SCH#82041310 FOR REZONE, TENTATIVE MAP, AG PRESERVE CANCELLATION FOR PUD PROJECT OF 810 DWELLING UNITS; 13 SPACE AND PARK AREA.  SITE ON EITHER SIDE OF DOUGHERTY RD, APPROX 1-1/2 MILES SOUTH OF CAMINO TASSAJARA, IN THE TASSAJARA AREA.",https://ceqanet.opr.ca.gov/1986062411,WEST BRANCH / AMENDED NOTICE OF INTENT TO USE PRIOR EIR,BOB DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722091,,,Contra Costa,,CAMINO TASSAJARA /DOUGHERTY RD,,            400,206-040-005 +,680,,,No,9/22/1986,11/6/1986,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986082902,San Bernardino County,,,LAND USE DISTRICT CHANGE,NOD,9/19/1986,9/19/1986,LAND USE DISTRICT CHANGE FROM 4M-RM TO CO,https://ceqanet.opr.ca.gov/1986082902,LAND USE DISTRICT CHANGE,ENVIRONMENTAL HEARING OFC,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091624,Del Norte County,,,FAITH COVENANT CHURCH USE PERMIT 8706C / CRESCENT CITY,NEG,9/19/1986,,"USE PERMIT FOR ESTABLISHING A CHURCH FACILITY INCLUDING A 2,400 SQ FT CHURCH/CLASSROOM BUILDING, FUTURE MULTI-PURPOSE ROOM AND SHED, 31 SPACE PARKING LO",https://ceqanet.opr.ca.gov/1986091624,FAITH COVENANT CHURCH USE PERMIT 8706C / CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,116-191-01,101,,,No,9/19/1986,10/20/1986,Other,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1986091625,Del Norte County,,,PIAZZA MINOR SUBDIV 8711C/ADJUST BOUNDARY / SMITH RIVER,NEG,9/19/1986,,"MINOR BOUNDARY ADJUSTMENT AND SUBDIVISION OF 2 ACRES INTO TWO 1-ACRE PARCELS WITH BLUFF HAZARD, HIGHWAY NOISE AND COASTAL ACCESS MITIGATIONS PROVIDE",https://ceqanet.opr.ca.gov/1986091625,PIAZZA MINOR SUBDIV 8711C/ADJUST BOUNDARY / SMITH RIVER,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,              2,"101-070-02,15",101,,,No,9/19/1986,10/20/1986,Other,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1986091712,Livermore Valley Joint Unified School District,,,"WESTERLY ROSES, SANTA BARBARA COUNTY",NEG,9/19/1986,,"DEVELOPMENT OF 147,983 SQ FT OF GREENHOUSE STRUCTURES WITH WATER FROM THE CARPINTERIA WATER DISTRICT, AND SEWAGE DISPOSAL BY ONE PRIVATE SEPTIC SYS",https://ceqanet.opr.ca.gov/1986091712,"WESTERLY ROSES, SANTA BARBARA COUNTY",KAREN MEYER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,CASITAS PASS RD,,,,192,CARPIN,,No,9/19/1986,10/20/1986,Other,Use Permit,"Coastal Zone, Economics/Jobs, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1986092301,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MT PIERCE REPEATER, TOWER & RADIO VAULT REPLACEMENT/HUMBOLDT",NEG,9/19/1986,,"REMOVAL OF EXISTING 60-FT HIGH 4-POLE WOODEN ANTENNA, 16X24- FOOT RADIO VAULT BUILDING, AND 8X14-FT GENERATOR HOUSE. REPLACE WITH 80-FT HIGH FREE STAND AND A COMBINED 1,200 SQ FT RADIO VAULT/GENERATOR BUILDING, AND APPURTENANCES THERETO.",https://ceqanet.opr.ca.gov/1986092301,"MT PIERCE REPEATER, TOWER & RADIO VAULT REPLACEMENT/HUMBOLDT",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Humboldt,,,,,,,,,No,9/22/1986,10/22/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092803,Kern County,,,CUP CASE NO 10 MAP NO 79,NOD,9/19/1986,9/19/1986,ALLOW COMMUNICATIONS TOWER IN AN A DISTRICT,https://ceqanet.opr.ca.gov/1986092803,CUP CASE NO 10 MAP NO 79,GLENN A BARNHILL,,N/A,,1356 NORRIS RD,,BAKERSFIELD,CA,93308,805 861-2651X14,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092804,"Real Estate, Department of",Department of Real Estate,,CULETS BANGOR LAKE RANCHES,NOD,9/19/1986,9/19/1986,10 LOTS ON ABOUT 55 ACRES,https://ceqanet.opr.ca.gov/1986092804,CULETS BANGOR LAKE RANCHES,,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986092836,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF LAND,NOE,9/19/1986,9/19/1986,ACQUIRE 1.7 ACS KNOWN AS MOON DUNES PRESERVE FOR OPEN SPACE,https://ceqanet.opr.ca.gov/1986092836,ACQUISITION OF LAND,JAMES R HARGROVE,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240209,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092837,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 63 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,9/19/1986,9/19/1986,ACQUISITION UP TO 63 PARCELS LAND LAKE TAHOE BASIN,https://ceqanet.opr.ca.gov/1986092837,PURCHASE OF UP TO 63 ENVIRONMENTALLY SENSITIVE PARCELS,ROXANE DAL PORTO,CA TAHOE CON,N/A,,P.O. BOX 7758,,SO LAKE TAHOE,CA,95731,9163240207,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092838,Tahoe Conservancy,California Tahoe Conservancy,,KINGSWOOD WEST EROSION CONTROL PROJECT,NOE,9/19/1986,9/19/1986,INSTALL EROSION CONTROL MEASURES REDUCE EROSION ROADSIDE DITCHES,https://ceqanet.opr.ca.gov/1986092838,KINGSWOOD WEST EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,P.O. BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092839,"Water Resources, Department of",California Department of Water Resources,DWR,SPICER MEADOW DAM,NOE,9/19/1986,9/19/1986,CONSTRUCTION HAUL ROAD AGAINST DOWNSTREAM FACE SPICER MEADO W DAM,https://ceqanet.opr.ca.gov/1986092839,SPICER MEADOW DAM,SAM LINN,,N/A,,921 ELEVENTH ST,,SACRAMENTO,CA,95814,9163235304,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092840,"Water Resources, Department of",California Department of Water Resources,DWR,KINNEY MEADOWS DAM NO 513,NOE,9/19/1986,9/19/1986,NEW PIPE INSERTED AND GROUTED INTO EXISTING OUTLET PIPE TO STOP LEAKAGE AND PIPING THROUGH THE OUTLET,https://ceqanet.opr.ca.gov/1986092840,KINNEY MEADOWS DAM NO 513,EMIL R CALZASCIA,,N/A,,921 ELEVENTH ST,,SACRAMENTO,CA,95814,9163235415,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092846,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TWO ROCK LOOKOUT,NOE,9/19/1986,9/19/1986,RENEWAL LEASEHOLD EXISTING FIRE LOOKOUT FACILITY,https://ceqanet.opr.ca.gov/1986092846,TWO ROCK LOOKOUT,RAYMOND A TATIAN,CA STATE DEPT FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
