SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988110715,"Stockton, City of",City of Stockton,,Christian Life Center Project EIR 3-88,NOD,8/2/1989,8/2/1989,DEV OF A CHURCH COMPLEX,https://ceqanet.opr.ca.gov/1988110715/4,Christian Life Center Project EIR 3-88,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,N/OF HAMMER LAND & W/OF ST RTE 99,,,,SR 99,CALAVE,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988122603,"Palm Desert, City of",City of Palm Desert,,"GPA 89-1, CZ 89-1 AHMANSON COMMERCIAL DEVELOPMENT PLAN",EIR,8/2/1989,,"GENERAL PLAN AND ZONE CHANGE TO REGIONAL AND CORE COMMERCIAL TO ALLOW UP TO 864,000 S.F. OF MIXED COMMERCIAL USES WITHIN THE STATE HIGHWAY 111 PALM DESERT POTENTIALLY INCLUDE 846,000 S.F. OF COMMERCIAL SPACE, 600 EMPLOYEES, 2700 VEHICLE TRIPS AT PEAK HOUR AT THE ELIMINAT ION OF 61 HOUSING UNITS.",https://ceqanet.opr.ca.gov/1988122603/2,"GPA 89-1, CZ 89-1 AHMANSON COMMERCIAL DEVELOPMENT PLAN",PHILIP DRELL,PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,            132,,111/74,,,No,8/2/1989,9/15/1989,Commercial,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989012318,"Riverside, City of",City of Riverside,,ALLESSANDRO HEIGHTS STUDY,EIR,8/2/1989,,"IMPROTS OF DEVELOPMENT UNDER THE CURRENT GENERAL PLAN FOR THE PROJECT AREA IN RELATION TO IMPACTS ON ARCHAEOLOGY, BIOTA AND NATURAL ARROYOS.",https://ceqanet.opr.ca.gov/1989012318,ALLESSANDRO HEIGHTS STUDY,CRAIG AARPM,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,"ALESSANDRO BLVD, ROBERTS RD",,"          3,860",BOOKS 273++++,,,,No,8/2/1989,9/15/1989,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022720,Nevada County,,,"NEVADA COUNTY GP89-2, Z89-4, PM89-3 (ROBERT H. SHOWEN)",NOD,8/2/1989,8/2/1989,GPA FROM REGIONAL COMMERCIAL TO PLND DEV,https://ceqanet.opr.ca.gov/1989022720/2,"NEVADA COUNTY GP89-2, Z89-4, PM89-3 (ROBERT H. SHOWEN)",PETER M. BRIDGES,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051723,Los Angeles County,,,"87465 (TR 44823) LAND DIVISION, ZONE CHANGE",NOP,8/2/1989,,"APPROVAL OF A 352 UNIT MAJOR LAND DIVISION, ZONE CHANGE FROM A2-5 TO RPD AND A2-1 LOCAL PLAN AMENDMENT FROM HILLSIDE MGMT AND NON-URBAN 1 TO URBAN 3, CONDIT HILLSIDE AND GRADING, PARKING PERMIT AND AN OAK TREE PERMIT. 22  16-UNIT CONDOS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989051723,"87465 (TR 44823) LAND DIVISION, ZONE CHANGE",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"NEWHALL RANCH RD, BOUQET CNYN+",,             42,,126,,,No,8/4/1989,9/4/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989051733,"Commerce, City of",City of Commerce,,PACIFIC RECYCLING PARK,EIR,8/2/1989,,"A SMALL INDUSTRIAL PARK FACILITY DEVOTED TO RECYCLING ACTIVI TIES. CONSTRUCTION AND OPERATION, INCLUDING NECESSARY GOVERN MENTAL APPROVALS, OF FACILITIES TH INCOMING MATERIALS FOR THE PURPOSE OF RECYCLING USEFUL MATER IALS THAT WOULD OTHERWISE BE DISPOSED OF IN LANDFILLS, I.E. NEWSPAPERS, CARDBOARD, ALUMINUM, G",https://ceqanet.opr.ca.gov/1989051733,PACIFIC RECYCLING PARK,BOB ZARRILLI,COMMERCE CITY,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,              5,,,,,No,8/2/1989,9/15/1989,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989052424,Ramona Municipal Water District,,,SAN VICENTE WASTEWATER RECLAMATION PLANT EXPANSION,NOD,8/2/1989,8/2/1989,WASTEWATER RECLAMATION PLANT EXPANSION,https://ceqanet.opr.ca.gov/1989052424/2,SAN VICENTE WASTEWATER RECLAMATION PLANT EXPANSION,JOSE HURTADO,RAMONA MWD.,N/A,,105 W. EARLHAM STREET,,RAMONA,,92065,6197891330,,,San Diego,,SAN VICENTE RD/WILDCAT CNYN RD,,,,SR78,SAN VICENTE CREEK,RAMONA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073106,"Big Bear Lake, City of",City of Big Bear Lake,,TENTATIVE TRACT 89-71/TTM,NEG,8/2/1989,,SUBDIVISION OF 4.8 ACRE PARCEL INTO 19 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989073106,TENTATIVE TRACT 89-71/TTM,PAUL G. DETTNER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,,San Bernardino,,FOX FARM @ SANTA CLARA,,,2328-341-01,SR 18,,,No,8/2/1989,9/1/1989,,,"Flood Plain/Flooding, Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989073108,State Water Resources Control Board,,,COLLETT LAKE ADDITION-MUCK VALLEY HYDRO PROJECT,NOP,8/2/1989,,"PROPOSED ADDITION OF A 12,650 ACRE FOOT RESERVOIR TO STORE WATER DIVERTED FROM THE PIT RIVER. WATER WILL BE USED TO AUGUMENT EXISTING RUN-OF-THE-RIVER PROJECT.",https://ceqanet.opr.ca.gov/1989073108,COLLETT LAKE ADDITION-MUCK VALLEY HYDRO PROJECT,JIM CANADAY,CA ST WATER RESOURCES CONTROL BD,N/A,,,,,,,9163245648,,,Lassen,,,,,,,PIT RIVER,,No,8/4/1989,9/4/1989,,,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989073111,Riverside County,,,SPECIFIC PLAN 254/COMPREHENSIVE GPA 215 & CZ 5513,NOP,8/2/1989,,"SPECIFIC PLAN 254 PROPOSES 1000+/- RESIDENTIAL UNITS, 35 ACRES OF COMMERCIAL, 14 ACRES OF PARKS AND 1 SCHOOL. CGPA WOULD AMEND THE OPEN SPACE AND CON CT THE PROPOSED SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1989073111,SPECIFIC PLAN 254/COMPREHENSIVE GPA 215 & CZ 5513,KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,            250,,,SAN JACINTO RIVER,,No,8/4/1989,9/4/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080112,San Mateo County,,,WAHOO OIL & GAS DP 89-1,NEG,8/2/1989,,PROPOSED EXPLORATION OF OIL DRILLING WELL OFF HWY 9.,https://ceqanet.opr.ca.gov/1989080112,WAHOO OIL & GAS DP 89-1,ROBERT MCDONALD,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,HWY 9,,             20,,9,PESCADERO CREEK,,No,8/2/1989,9/1/1989,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989080113,"Santa Cruz, City of",City of Santa Cruz,,BEACH AREA TRANSPORTATION STUDY,EIR,8/2/1989,,"PROPOSED TRAFFIC IMPROVEMENT POLICIES & PROGRAMS FOR STREETS , TRANSIT, & OTHER MODES OF TRAVEL, TO PROVIDE A TRANSP. SYSTEM THAT ACCOMMODATES EXISTING",https://ceqanet.opr.ca.gov/1989080113,BEACH AREA TRANSPORTATION STUDY,MICHAEL L. JACQUES,CITY OF SANTA CRUZ,N/A,,,,,,,4084293509,,Santa Cruz,Santa Cruz,,WASHINGTON/BEACH/18TH/19TH,,             75,,1/17,MONTER,,No,8/2/1989,9/15/1989,Other,,"Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989080204,"Baldwin Park, City of",City of Baldwin Park,,COMMUNITY CENTER CONSTRUCTION- GRANT APPLICATION,NEG,8/2/1989,,SENIOR CENTER EXPANSION - GRANT APPLICATION.,https://ceqanet.opr.ca.gov/1989080204,COMMUNITY CENTER CONSTRUCTION- GRANT APPLICATION,CHIP HAZEN,BALDWIN PARK,N/A,,,,,,,8189604011,,Baldwin Park,Los Angeles,,,,,,,,,No,8/2/1989,9/1/1989,,,,,,,,,,,,,,,,,,,,
1989080209,"Poway, City of",City of Poway,,FUTURE FARMERS OF AMERICA / 4-H ANIMAL FACILITY,NOP,8/2/1989,,GRADING OF APPROXIMATELY ONE ACRE OF UNDEVELOPED LAND AND THE CONSTRUCTION OF THREE ANIMAL SHELTERS.,https://ceqanet.opr.ca.gov/1989080209,FUTURE FARMERS OF AMERICA / 4-H ANIMAL FACILITY,JAMES H. LYON,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,8/4/1989,9/4/1989,,,,,,,,,,,,,,,,,,,,
1989080403,"Defense, United States Department of ",United States Department of Defense,,"INTERIM REMEDIATION SYSTEM, TREATMENT OF GROUNDWATER",NEG,8/2/1989,,THREE-PART PROJECT CONSISTING OF: 1) 17 WATER EXTRACTION WELLS FOR DRAWING CONTAMINATED WATER FROM THE UPPER GROUNDWATER AQUIFER; 2) AN AIR STR TCE CONTAMINATES FROM THE WATER; 3) A POND AND SIX REINJECTION WELLS FOR HANDLING THE DISCHARGE FROM THE AIR STRIPPER.,https://ceqanet.opr.ca.gov/1989080403,"INTERIM REMEDIATION SYSTEM, TREATMENT OF GROUNDWATER",FRED GREEN,US DEFENSE LOGISTICS AGENCY,N/A,,,,,,,2098329022,,Tracy,San Joaquin,,,,            448,,I-5,,,No,8/2/1989,9/1/1989,"Other, Waste Treatment, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989080403,"Defense, United States Department of ",United States Department of Defense,,"INTERIM REMEDIATION SYSTEM, TREATMENT OF GROUNDWATER",EA ,8/2/1989,,THREE-PART PROJECT CONSISTING OF: 1) 17 WATER EXTRACTION WELLS FOR DRAWING CONTAMINATED WATER FROM THE UPPER GROUNDWATER AQUIFER; 2) AN AIR STR TCE CONTAMINATES FROM THE WATER; 3) A POND AND SIX REINJECTION WELLS FOR HANDLING THE DISCHARGE FROM THE AIR STRIPPER.,https://ceqanet.opr.ca.gov/1989080403/2,"INTERIM REMEDIATION SYSTEM, TREATMENT OF GROUNDWATER",FRED GREEN,US DEFENSE LOGISTICS AGENCY,N/A,,,,,,,2098329022,,Tracy,San Joaquin,,,,            448,,I-5,,,No,8/2/1989,9/1/1989,"Other, Waste Treatment, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989080629,"Public Health, Department of",California Department of Public Health,CDPH,US WASTE THERMAL PROCESSING MOBILE THERMAL TREATMENT,NOE,8/2/1989,8/2/1989,SMALL SITE REMEDIATION,https://ceqanet.opr.ca.gov/1989080629,US WASTE THERMAL PROCESSING MOBILE THERMAL TREATMENT,RONALD LEWIS,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,,94234,9163226872,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080631,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,8/2/1989,8/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989080631,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT. OF CORRECTIONS,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080637,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCE,NOE,8/2/1989,8/2/1989,INSTALL CYCLONE FENCE AROUND THE PFEIFFER RIDGE,https://ceqanet.opr.ca.gov/1989080637,SECURITY FENCE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080639,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VOLUNTEER CAMPSITES UPGRADE,NOE,8/2/1989,8/2/1989,UPGRADE CAMPSITES BY PROVIDING WATER & ELECTRICAL POWER,https://ceqanet.opr.ca.gov/1989080639,VOLUNTEER CAMPSITES UPGRADE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080640,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,8/2/1989,8/2/1989,CONST STORAGE BLDG,https://ceqanet.opr.ca.gov/1989080640,STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080641,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIERS,NOE,8/2/1989,8/2/1989,INSTALL VEHICLE BARRIER POSTS & GATES AT DYKE 8 AREA,https://ceqanet.opr.ca.gov/1989080641,VEHICLE BARRIERS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080642,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREATMENT OF ABANDONED ROADS,NOE,8/2/1989,8/2/1989,TREATMENT OF ABANDONED JEEP TRAILS,https://ceqanet.opr.ca.gov/1989080642,TREATMENT OF ABANDONED ROADS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080643,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT PLANT IMPROVEMENTS,NOE,8/2/1989,8/2/1989,REPAIR AND MODIFY EXISTING WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1989080643,WATER TREATMENT PLANT IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080644,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCE,NOE,8/2/1989,8/2/1989,INSTALL CYCLONE FENCE AROUND TIN HOUSE RADIO VAULT,https://ceqanet.opr.ca.gov/1989080644,SECURITY FENCE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080646,"Fish & Game, Wildlife Conservation Board",,,LITTLE RED MOUNTAIN ECOLOGICAL RESERVE EXPANSION #1,NOE,8/2/1989,8/2/1989,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1989080646,LITTLE RED MOUNTAIN ECOLOGICAL RESERVE EXPANSION #1,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080647,Tahoe Conservancy,California Tahoe Conservancy,,LEASING EXISTING FACILITY,NOE,8/2/1989,8/2/1989,RELOCATE LT. GOVERNOR'S OFFICE,https://ceqanet.opr.ca.gov/1989080647,LEASING EXISTING FACILITY,ROBERT A SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080648,"Social Services, Department of",California Department of Social Services,,LEASING NEW FACILITY,NOE,8/2/1989,8/2/1989,LEASING A NEW FACILITY,https://ceqanet.opr.ca.gov/1989080648,LEASING NEW FACILITY,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989089638,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FISH DIE-OFF CLEAN UP,NOE,8/2/1989,8/2/1989,CLEAN UP OPERATION OF SUMMER FISH DIE-OFF,https://ceqanet.opr.ca.gov/1989089638,FISH DIE-OFF CLEAN UP,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
