SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030038,Santa Cruz County,,,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,OTH,5/9/1996,,"APPLICATION FOR A MINING CERTIFICATE OF COMPLIANCE FOR AN EXISTING MINING OPERATION AT RMC LONESTAR'S BONNY DOON LIMESTONE AND SHALE QUARRIES, AND A REZONING FROM SU TO M-3 OR OTHER APPROPRIATE DISTRICT.",https://ceqanet.opr.ca.gov/1990030038/3,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,SUSANNE SMITH,SANTA CRUZ COUNTY,N/A,,,,,,,4084543162,,,Santa Cruz,,BONNY DOON RD,,            300,063-131-10,1,LIDDELL CR/PAC OCN,,No,5/9/1996,6/24/1996,"Mining, Office",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995121009,Valley Center Municipal Water District,,,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,EIR,5/9/1996,,"EXPANSION OF EXISTING MOOSA CANYON WATER RECLAIMATION FACILITY, INSTALLATION OF LOW PRESSURE TRUNK AND COLLECTOR LINES, RECLAIMED WATER DISTRIBUTION LINES TO ACCOMODATE PLANNED DEVELOPMENT IN I-5 CORRIDOR",https://ceqanet.opr.ca.gov/1995121009/2,LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPANSION,WALLY GRABBE,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197491600,,,San Diego,,,,,"172-031-07,08",I-15/OLD H,MOOSA CREEK,,No,5/9/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1995123045,"San Pablo, City of",City of San Pablo,,SAN PABLO GENERAL PLAN UPDATE,EIR,5/9/1996,,UPDATE OF THE SAN PABLO GENERAL PLAN,https://ceqanet.opr.ca.gov/1995123045/2,SAN PABLO GENERAL PLAN UPDATE,JOHN ELLER,"THE CITY OF SAN PABLO, PLANNING DIVISION",N/A,,,,,,,5102153034,,San Pablo,Contra Costa,,,,,,,,,No,5/9/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051028,Coachella Valley Unified School District,,CVUSD,MECCA EAST SCHOOL (K-8),NEG,5/9/1996,,"ADMIN., TWO KINDERGARTEN CLASSROOMS, 24 CLASSROOMS, TOILET- ROOMS, KITCHEN, STORAGE/MECHANICAL ROOMS",https://ceqanet.opr.ca.gov/1996051028,MECCA EAST SCHOOL (K-8),FOCH PENSIS,COACHELLA VALLEY UNIFIED,N/A,,,,,,,6193995137,,,Riverside,,AVENUE 66/JOHNSON,,,727-220-007,111,,THERMAL,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996051029,"Irvine, City of",City of Irvine,,MCAS EL TORO - IRVINE GENERAL PLAN  AMENDMENT 21633-GA/ZC,NOP,5/9/1996,,LAND USE/MASTER PLAN FOR PORTION OF MCAS EL TORO LOCATED WITHIN THE CITY OF IRVINE.  CONSISTS OF A MULTI-USE SPORTS AND ENTERTAINMENT CENTER WITH MULTI-MODEL TRANSIT CORRIDOR,https://ceqanet.opr.ca.gov/1996051029,MCAS EL TORO - IRVINE GENERAL PLAN  AMENDMENT 21633-GA/ZC,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246411,,Irvine,Orange,,I-5/BAKE PKWY,,,,"I-5, I-45",SAN DIEGO CREEK,,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996052040,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROOM,NEG,5/9/1996,,CONSTRUCTION OF FOUR RELOCATBLE CLASROOMS TO THE NORTH OF TE,https://ceqanet.opr.ca.gov/1996052040,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROOM,MARK ZACOVIC,LAKE TAHOE COMMUNITY COLLEGE,N/A,,,,,,,9165414660,,,,,,,,,,,,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996052041,Inyo County,,,GENERAL PLAN AMENDMENT #96-2/DARWIN/INYO COUNTY,NEG,5/9/1996,,,https://ceqanet.opr.ca.gov/1996052041,GENERAL PLAN AMENDMENT #96-2/DARWIN/INYO COUNTY,CURTISS KELLOGG,INYO COUNTY,N/A,,,,,,,6198780263,,,,,,,,,,,,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996052042,Lassen County,,,LASSEN COUNTY HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,5/9/1996,,LASSEN COUNTY HOUSEHOLD HAZRDOUS WASTE ELEMENT OF THE LASSEN,https://ceqanet.opr.ca.gov/1996052042,LASSEN COUNTY HOUSEHOLD HAZARDOUS WASTE ELEMENT,LARRY MILLAR,LASSEN COUNTY,N/A,,,,,,,9162518299,,,,,,,,,,,,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996052043,"Palo Alto, City of",City of Palo Alto,,CITY OF PALO ALTO COMPREHENSIVE PLAN,NOP,5/9/1996,,,https://ceqanet.opr.ca.gov/1996052043,CITY OF PALO ALTO COMPREHENSIVE PLAN,BRIAN DOLAN,CITY OF PALO ALTO,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,,,,,,,,No,5/9/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996103592,Moss Landing Harbor District,,,MOSS LANDING HARBOR DISTRICT DREDGE MANAGEMENT PLAN,NOD,5/9/1996,5/9/1996,"PHASED DREDGING, TEMPORARY STORAGE OF DREDGED MATERIALS PERMANENT PLACEMENT OF DECANTED DREDGED MATERIALS AND BEACH REPLENSIHMENT. THE DREDGING PLAN PROPOSES TO EXTRACT MATERIALS FROM 5 SITES LOCATED WITHIN THE SOUTH HARBOR IN ORDER TO ACHIEVE THE DESIRED DREDGE DEPTHS & 2 TEMPORARY UPLAND DISPOSAL SITES.",https://ceqanet.opr.ca.gov/1996103592,MOSS LANDING HARBOR DISTRICT DREDGE MANAGEMENT PLAN,LARRY STEFFEN,MOSS LANDING HARBOR DISTRICT,N/A,,7881 SANDHOLDT ROAD,,MOSS LANDING,CA,95039,4086332461,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103593,"University of California, Regents of the",Regents of the University of California,,UCR PESTICIDE WASTE PITS SITE,NOD,5/9/1996,5/9/1996,"THE PROJECT PROPOSES THE REMEDIATION OF CONTAMINATED SOIL ON A SITE APPRX. 1.5 ACRES IN SIZE, LOCATED APPRX. 3/4 MILE SOUTHWEST OF THE MAIN UCR CAMPUS IN AN AREA KNOWN AS THE AGRICULTURAL EXPERIMENT STATION. THE CONTAMINATED SOIL WILL BE TREATED ON-SITE USING A TRANSPORTABLE TREATMENT UNIT UTILIZING HIGH VACUUM, LOW TEMPERATURE THERMAL DESORPTION TECHNOLOGY.",https://ceqanet.opr.ca.gov/1996103593,UCR PESTICIDE WASTE PITS SITE,LYNN BECKMAN,"UNIVERSITY OF CA, RIVERSIDE",N/A,,ENVIRONMENTAL HEALTH & SAFETY,,RIVERSIDE,CA,92521,9097876311,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103594,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA JUVINILE DIVERSION PROJECT,NOE,5/9/1996,5/9/1996,THE PROJECT WOULD ASSIST FIRST TIME JUVINILE AFFENDERS IN BECOMING MORE SOCIALLY ACCEPTABLE AND LAW ABIDING.,https://ceqanet.opr.ca.gov/1996103594,CHULA VISTA JUVINILE DIVERSION PROJECT,DOUGLAS D. REID,ENVIRONMENTAL REVIEW: CITY OF CHULA VISTA,N/A,,276 FOURTH AVE,,CHULA VISTA,CA,92010,6196915101,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103595,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA JUVINILE DIVERSION PROJECT,NOE,5/9/1996,5/9/1996,THE PROJECT WOULD ASSIST FIRST TIME JUVINILE AFFENDERS IN BECOMING MORE SOCIALLY ACCEPTABLE AND LAW ABIDING.,https://ceqanet.opr.ca.gov/1996103595,CHULA VISTA JUVINILE DIVERSION PROJECT,DOUGLAS D. REID,ENVIRONMENTAL REVIEW: CITY OF CHULA VISTA,N/A,,276 FOURTH AVE,,CHULA VISTA,CA,92010,6196915101,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103596,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA JUVINILE DIVERSION PROJECT,NOE,5/9/1996,5/9/1996,THE PROJECT WOULD ASSIST FIRST TIME JUVINILE AFFENDERS IN BECOMING MORE SOCIALLY ACCEPTABLE AND LAW ABIDING.,https://ceqanet.opr.ca.gov/1996103596,CHULA VISTA JUVINILE DIVERSION PROJECT,DOUGLAS D. REID,ENVIRONMENTAL REVIEW- CITY OF CHULA VISTA,N/A,,276 FOURTH AVE,,CHULA VISTA,CA,92010,6196915101,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103597,"Moorpark, City of",City of Moorpark,,MOORPARK COUNTRY CLUB ESTATES PROJECT,NOD,5/9/1996,5/9/1996,"REVISE GENERAL PLAN LAND USE DESIGNATION FROM RURAL LOW TO MEDIUM LO, OPEN SPACE 2, AND PUBLIC/INSTITUTIONAL, AND ZONING FROM RURAL EXCLUSIVE 5-ACRE.",https://ceqanet.opr.ca.gov/1996103597,MOORPARK COUNTRY CLUB ESTATES PROJECT,DEBORAH S. TRAFFENSTEDT,CITY OF MOORPARK,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103598,Mendocino County,,,PROPOSED WATER PURCHASE CONTRACT,NOD,5/9/1996,5/9/1996,"THE MENDOCINO COUNTY RUSSIAN RIVER FLOOD CONTROL AND WATER CONSERVATION IMPROVEMENT DISTRICT PROPOSED TO ENTER INTO A CONTRACT WITH THE SONOMA COUNTY WATER AGENCY TO PURCHASE 13,000 ACRE FEET OF WATER ANNUALLY.",https://ceqanet.opr.ca.gov/1996103598,PROPOSED WATER PURCHASE CONTRACT,BARBARA SPAZEK,MENDOCINO CO RUSSIAN RIVER FLOOD CONTROL & WATER CONSERV,N/A,,425 TALMAGE ROAD,,UKIAH,CA,95482,7074621961,,,"Mendocino, Sonoma",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103599,Lake County,,,GRETA ZEIT IS 96-4/MUP 96-1,NOD,5/9/1996,5/9/1996,A 3-ROOM BED & BREAKFAST INN.,https://ceqanet.opr.ca.gov/1996103599,GRETA ZEIT IS 96-4/MUP 96-1,RICHARD COEL,COMMUNITY DEVELOPMENT-LAKE,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103600,Lake County,,,AT&T IS 96--3/UP 96-2,NOD,5/9/1996,5/9/1996,A FIBER OPTIC CABLE WITHIN EXISTING ROAD RIGHTS OF WAY,https://ceqanet.opr.ca.gov/1996103600,AT&T IS 96--3/UP 96-2,DANIELLE BAYONA,COMMUNITY DEVELOPMENT- LAKE,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103601,Lake County,,,ANGELO A. LAMONICA IS 96-8/UP 96-5,NOD,5/9/1996,5/9/1996,"CONSTRUCTION OF AN OFF-SITE, OUTDOOR ADVERTISING SIGN.",https://ceqanet.opr.ca.gov/1996103601,ANGELO A. LAMONICA IS 96-8/UP 96-5,JERRY BOWDEN,COMMUNITY DEVELOPMENT-LAKE,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103602,Lake County,,,"LAKEPORT THEATERS, INC. IS 96-17/UP 96-8",NOD,5/9/1996,5/9/1996,A FIVE-SCREEN INDOOR MOVIE THEATER COMPLEX.,https://ceqanet.opr.ca.gov/1996103602,"LAKEPORT THEATERS, INC. IS 96-17/UP 96-8",MARK PHILLIPS,COMMUNITY DEVELOPMENT-LAKE,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103603,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAULTED WATER METERS,NOE,5/9/1996,5/9/1996,INSTALLATION OF FOUR VAULTS AND FIVE WATER METERS ON EXISTING WATER LINES IN ORDER TO MONITOR WATER USAGE IN THE PARK. THIS WILL HELP IN NOTICING AND IDENTIFYING A WATER LINE BREAK MORE EFFICIENTLY AND WILL MINIMIZE THE IMPACT ON PARK VISISTORS. IT WILL ALSO ASSIST IN COST SAVINGS BY QUICK RESPONSE FOR REPAIRS OR SHUTDOWNS.,https://ceqanet.opr.ca.gov/1996103603,VAULTED WATER METERS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF WATER AND SEWAGE TO TRIPLE WIDE TRAILER,NOE,5/9/1996,5/9/1996,INSTALLATION OF WATER AND SEWAGE LINES TO AN OFFICE TRAILER THIS OFFICE TRAILER SITES ON THE PATIO BEHIND THE ADMINISTRATIVE BUILDING AT THE LOS LAGOS DIST. HEADQUARTER TWO TRENCHES WILL HAVE TO BE EXCAVATED AND PLUMBING LINES INSTALLED. THE FIRST TRENCH IS FOR AN 1/2 INCH PIPE AND WILL BE 18 INCHES DEEP. THE SECOND TRENCH WILL BE DUG TO WHATEVER DEPTH THE EXISTING 6-INCH SEWAGE LINE IS.,https://ceqanet.opr.ca.gov/1996103604,INSTALLATION OF WATER AND SEWAGE TO TRIPLE WIDE TRAILER,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE PERRIS S.U.R.C.O.M.,NOE,5/9/1996,5/9/1996,EXCAVATION OF 4 BACKHOE TEST PITS FOR THE PURPOSE OF PERFORMING A GEOTECHNICAL/SOILS EVALUATION AT THE PROPOSED COMMUNICATIONS FACILITY. THE TEST PITS WILL BE APPRX. 2-8 FT IN DEPTH AND WILL BE IMMEDIATELY BACK- FILLED. THE SITE IS CURRENTLY A GRASSS LAWN AREA UNDERLAIN BY WEATHERED GRANTIC ROCK. SOME GRADING WILL BE REQUIRED IN ORDER TO PROVIDE A LEVEL PAD AND UNIFORM BEARING CONDITIONS FOR THE PROPOSED FOUNDATION.,https://ceqanet.opr.ca.gov/1996103605,LAKE PERRIS S.U.R.C.O.M.,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103606,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-11,NOE,5/9/1996,5/9/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 65 FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLE THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103606,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-11,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103607,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN 117-100-08,NOE,5/9/1996,5/9/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 192 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LANE TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOCIALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1996103607,TRANSFER OF COVERAGE TO PLACER CO. APN 117-100-08,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103608,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFICATION OF THE SOLID WASTE FACILITY WEST VALLEY MRF,NOD,5/9/1996,5/9/1996,"DECREASE IN SIZE OF FACILITY, INCREASE IN TRAFFIC, CHANGE OF OWNERSHIP.",https://ceqanet.opr.ca.gov/1996103608,MODIFICATION OF THE SOLID WASTE FACILITY WEST VALLEY MRF,GEORGIANNE TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162553302,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996103619,"Tracy, City of",City of Tracy,,ELISSAGARAY ESTATES CONCEPT DEVELOPMENT PLAN,NOD,5/9/1996,5/9/1996,"IN ACCORDANCE WITH TRACY'S URBAN MANAGEMENT/GENERAL PLAN. THE 160-ACRE PROJECT PROPOSES THE CONSTRUCTION OF A MAXIMUM OF 787 SINGLE FAMILY UNITS, A 6.5-ACRE NEIGHTBORHOOD PARK SITE, AND A 5.0-ACRE A SCHOOL SITE. TO ACCOMMODATE THE DEVELOPMENT AND IN ASSOCIATION WITH THE ENVIRONMENTAL REVIEW, THE SITE WILL REQUIRE 1. APPROVAL OF THE CONCEPT DEVELOPMENT PLAN, 2. ANNEXATION INTO THE CITY WITH THE SITE PREZONED FOR RESIDENTIAL LOS PLANNED UNIT DEVELOPMENT AND 3. APPROVAL OF TENTATIVE",https://ceqanet.opr.ca.gov/1996103619,ELISSAGARAY ESTATES CONCEPT DEVELOPMENT PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,520 TRACY BLVD.,,TRACY,CA,95376,2098314600,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
