SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985040113,Sacramento County,,,THE HARBOR RESORT MARINA USE PERMIT - SACRAMENTO COUNTY,NOD,3/6/1987,3/6/1987,CONST OF MARINA & RV PARK ON ANDRUS ISLAND,https://ceqanet.opr.ca.gov/1985040113/2,THE HARBOR RESORT MARINA USE PERMIT - SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,156-110-39,12,MOKELUMNE & SAN J.,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986031907,"Camarillo, City of",City of Camarillo,,"GPA 87-1, WHITE PITTS RANCH",NOP,3/6/1987,,"DEVELOP A LAND USE, CIRCULATION AND COMMUNITY DESIGN PLAN FOR 216 ACRES WHICH WILL MEET PRESENT AND FUTURE COMMUNITY NEEDS; PROPOSED ARE A 20-ACRE PARK USE COMMERCIAL CENTER AND RESIDENTIAL USE; AMOUNT AND INTEN- SITY OF EACH TO BE DETERMINED THROUGH THE SPECIFIC PLAN. NOP.",https://ceqanet.opr.ca.gov/1986031907,"GPA 87-1, WHITE PITTS RANCH",MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,NORTHERLY TERMINUS OF FLYNN ROAD,,            216,160-01-32,34,,CAMARILLO,No,3/9/1987,4/8/1987,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986092318,"Fairfield, City of",City of Fairfield,,NORTH BAY MEDICAL CENTER HELIPAD,NOD,3/6/1987,3/6/1987,HELIPAD FOR EMERGENCY MEDICAL SVCS 5/18/87,https://ceqanet.opr.ca.gov/1986092318/2,NORTH BAY MEDICAL CENTER HELIPAD,DENIS L. MUNAY,FAIRFIELD CITY PLANNING DEPT,N/A,,1000 WEBSTER ST,,FAIRFIELD,CA,94533,,,Fairfield,Solano,,,,,33-022-41,I-80,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111112,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GPA FOR CARMEL RIVER STATE BEACH,EIR,3/6/1987,,"GPA TO PT. LOBOS STATE RESERVE AND CARMEL RIVER ST BEACH GP OF 1979. THERE HAS BEEN A NEW ADDITION TO CARMEL RIVER ST BEACH OF ABOUT 36 ACRES. NEW DESIG CONTROLLED ACCESS, SANITARY FACILITIES, AND OTHER FEATURES ARE BEING PROPOSED FOR DAY USE. ARE BEING PROPOSED FOR DAY USE.",https://ceqanet.opr.ca.gov/1986111112/2,GPA FOR CARMEL RIVER STATE BEACH,JAMES M. DOYLE,CA ST PARKS AND REC,N/A,,,,,,,9163246421,,,Monterey,,,,,,1,CARMEL,,No,3/6/1987,4/20/1987,Recreational,"General Plan Amendment, General Plan Update","Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121519,Lassen County,,,WINEAGLE GEOTHERMAL POWER PLAN EXPANSION,NOD,3/6/1987,3/6/1987,DRILL 2 ADDTNL GEOTHERMAL PRODUCTION WELLS,https://ceqanet.opr.ca.gov/1986121519/2,WINEAGLE GEOTHERMAL POWER PLAN EXPANSION,MERLE A. ANDERSON,LASSEN COUNTY,N/A,,"COURTHOUSE ANNEX, RM 103",,SUSANVILLE,CA,96130,916/257-8311 X269,,,Lassen,,,,,119-035-02,, HO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011303,Siskiyou County,,,HAMILTON PRELIMINARY PARCEL MAP 86-26/MT. SHASTA,NOD,3/6/1987,3/6/1987,DIVIDE A 2.63 ACRE PARCEL INTO 2 ACRES,https://ceqanet.opr.ca.gov/1987011303/2,HAMILTON PRELIMINARY PARCEL MAP 86-26/MT. SHASTA,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030215,"Big Bear Lake, City of",City of Big Bear Lake,,AQUATIC WEED DRYING/STORAGE SITE-BIG BEAR LAKE,NEG,3/6/1987,,MUNICIPAL WATER DISTRICT IS PROPOSING TO USE THE NON- OPERATING SEWER PLANT FACILITY FOR THE STORAGE AND DRYING OF AQUATIC WEEDS REMOVED FROM THE BE DRIED AT THE SITE'S SETTLING PONDS AND WOULD BE SOLD AS MULCH TO THE PUBLIC.,https://ceqanet.opr.ca.gov/1987030215,AQUATIC WEED DRYING/STORAGE SITE-BIG BEAR LAKE,PATRICK MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,,,, 309-071-09, 18, BIG BEAR LAKE,,No,3/6/1987,4/6/1987,,,,,,,,,,,,,,,,,,,,
1987030325,"San Mateo, City of",City of San Mateo,,PA 85-73/FIVE UNIT CONDOMINIUM/15 NO. CLAREMONT,NEG,3/6/1987,,"5 UNIT RESIDENTIAL CONDO PROJECT ON AN 11,165 SQ' LOT. TOTAL OF 9 PARKING STALLS PROVIDED. ACCESS ON NORTH CALREMONT ST SITE ADJACENT TO SAN MATEO CREEK. INCLUDED IN PROJECT, PLUS A CONTINUOUS 12' ACCESS EASEMENT ALONG TOP OF CREEK BANK.",https://ceqanet.opr.ca.gov/1987030325,PA 85-73/FIVE UNIT CONDOMINIUM/15 NO. CLAREMONT,PAUL KORRY,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773371,,San Mateo,San Mateo,,15 NORTH CLAREMONT/CYPRESS,,,032-332-070,101,SAN MATE,,No,3/6/1987,3/30/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987030326,"Cloverdale, City of",City of Cloverdale,,OAKBROOK MS-187 / 15 RESIDENTIAL LOT -- 4.7 ACRES,NEG,3/6/1987,,FIFTEEN LOT SUBDIVISION DETACHED HOUSING.,https://ceqanet.opr.ca.gov/1987030326,OAKBROOK MS-187 / 15 RESIDENTIAL LOT -- 4.7 ACRES,LES CLARK,CLOVERDALE CITY,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,NORTH EAST STREET,,              5,116-080-9,101,RUSSIAN,,No,3/6/1987,4/6/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031001,"Eureka, City of",City of Eureka,,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,NEG,3/6/1987,,"INSTALL STORM DRAIN, WATER MAIN AND SANITARY SEWER MAINS, STREET IMPORVEMENTS IN AREA W/OF BROADWAY TO HUMBOLDT BAY FROM DEL NORTE STREET TO 14TH STRE USE A PORTION OF CITY-OWNED LAND BETWEEN RAILROAD AVENUE AND SHORT STREET AND BETWEEN NORTH LINES OF WABASH AVENUE AND 15TH STREET. ALSO INSTALL DRAINAGE",https://ceqanet.opr.ca.gov/1987031001,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,,,,"3-082-01,02",101,,,No,3/9/1987,4/8/1987,"Industrial, Other, Waste Treatment, Water Facilities",,"Coastal Zone, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031008,Alameda County,,,FAIRMONT HILLS SPECIFIC PLAN,NOP,3/6/1987,,"GUIDE DEVELOPMENT OF THE FAIRMONT HILLS PROPERTY. THE PLAN PROPOSES 407 DETACHED SINGLE FAMILY UNITS ON THE 182 ACRE SITE RESULTING IN A GROSS DENSITY THE PLAN WOULD BE BASIS FOR ANNEXATION/DEVELOPMENT IN THE CITY OF SAN LEANDRO; A BASIS FOR A GENERAL PLAN AMENDMENT, FUTURE DEVELOPMENT AGREEMENT, ZONI",https://ceqanet.opr.ca.gov/1987031008,FAIRMONT HILLS SPECIFIC PLAN,ADOLPH MARTINELLI,ALAMEDA COUNTY AND CITY OF SAN LEANDRO,N/A,,,,,,,4156705400,,San Leandro,Alameda,,FAIRMONT DRIVE,,,79-1-5+++,I-580,,,No,3/10/1987,4/9/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031111,"Irvine, City of",City of Irvine,,CONSERVATION AND OPEN SPACE ELEMENT,NOP,3/6/1987,,"AMENDMENT TO THE CITY OF IRVINE, GENERAL PLAN, CONSERVATION AND OPEN SPACE ELEMENT, LAND USE ELEMENT AND CIRCULATION ELEMENT",https://ceqanet.opr.ca.gov/1987031111,CONSERVATION AND OPEN SPACE ELEMENT,JENNIFER REGAN,IRVINE CITY,N/A,,,,,,,7147247330,,Irvine,Orange,,,,,,I-5/405+,SAN DIEGO CREEK,JOHN WAYNE ++,No,3/11/1987,4/10/1987,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031501,"Resources Agency, The",The Resources Agency,,FURNISHING STATOR COILS/CORE PUNCHINGS FOR PEARBLOSSOM PLNT,NOE,3/6/1987,3/6/1987,MANUFACTURE/DELIVERY OF STATOR COILS/CORE PUNCHINGS SPARES,https://ceqanet.opr.ca.gov/1987031501,FURNISHING STATOR COILS/CORE PUNCHINGS FOR PEARBLOSSOM PLNT,D.C. MARTIN,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164456982,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF RESIDENCES,NOE,3/6/1987,3/6/1987,REMOVE 2 WOOD FRAME RANGER RESIDENCES,https://ceqanet.opr.ca.gov/1987031502,REMOVAL OF RESIDENCES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAMPAS GRASS REMOVAL,NOE,3/6/1987,3/6/1987,APPLICATION OF HERBICIDE TO ERADICATE PAMPAS GRASS,https://ceqanet.opr.ca.gov/1987031503,PAMPAS GRASS REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE REMODELING,NOE,3/6/1987,3/6/1987,REMODEL DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1987031504,OFFICE REMODELING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD,NOE,3/6/1987,3/6/1987,CONSTRUCT NEW LEACH FIELD TO REPLACE FAILED SYSTEM/PIUMA HS,https://ceqanet.opr.ca.gov/1987031505,LEACH FIELD,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PATROL ROAD,NOE,3/6/1987,3/6/1987,REESTABLISH OLD PATROL RD IN VENTURA RIVER AREA,https://ceqanet.opr.ca.gov/1987031506,PATROL ROAD,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031507,"Air Force, United States",United States Air Force,USAF,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,NOE,3/6/1987,3/6/1987,ESTABLISHMENT OF FEES,https://ceqanet.opr.ca.gov/1987031507,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,FRANK W. ENGLISH,,N/A,,PO BOX 775,,ATWATER,CA,95301,2093576100,,Atwater,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031508,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT #355/REDLANDS COMMUNITY HOSPITAL,NOD,3/6/1987,3/6/1987,PROPOSED HELISTOP,https://ceqanet.opr.ca.gov/1987031508,CONDITIONAL USE PERMIT #355/REDLANDS COMMUNITY HOSPITAL,MICHAEL J. ATENCIO,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1987031509,Sonoma County,,,SUPERIOR PROPANE/UP 86-479,NOD,3/6/1987,3/6/1987,PROPANE UTILITY CENTER,https://ceqanet.opr.ca.gov/1987031509,SUPERIOR PROPANE/UP 86-479,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031510,San Bernardino County,,,ZONE CHANGE/TORRES/PHELAN,NOD,3/6/1987,3/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987031510,ZONE CHANGE/TORRES/PHELAN,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031511,San Bernardino County,,,ZONE CHANGE/ALONZO/HESPERIA,NOD,3/6/1987,3/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987031511,ZONE CHANGE/ALONZO/HESPERIA,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031512,San Bernardino County,,,TWENTYNINE PALMS COMMUNITY PLAN,NOD,3/6/1987,3/6/1987,COMMUNITY PLAN FOR GROWTH & DEVELOPMENT GUIDE,https://ceqanet.opr.ca.gov/1987031512,TWENTYNINE PALMS COMMUNITY PLAN,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 N ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
