SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120803,Monterey County,,,COAST RANCH (ODELLO BROTHERS),CON,1/16/1991,,"DEVELOPMENT OF 154 AC. PRESENTLY IN LAND AND VISITOR SERVING COMMERCIAL CENTRE, AGRICULTURAL USE, SUBDIVISION OF APPROX. 50 AC. INTO 76 RESIDENTIAL LOTS, FARM LABOR/ INCLUSIONARY HOUSING CONDOMINIUMS AND AN AGRICULTURAL FACILITY PARCEL.",https://ceqanet.opr.ca.gov/1987120803/2,COAST RANCH (ODELLO BROTHERS),WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555315,,,Monterey,,HWY 1 & CARMEL RIVER,,            134,243-071-02,1,CARMEL R,,No,1/17/1991,3/4/1991,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010287,"San Diego, City of",City of San Diego,,Sunset Pointe,EIR,1/16/1991,,"ELIMINATE EXISTING BLIGHTED CONDITIONS, INCLUDING SUBSTANDARD LOTS, INCOMPATIBLE LAND USES, OBSOLETE AND DILAPIDATED BUILDINGS AND SUBSTANDARD AND DETERIORATED PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990010287,Sunset Pointe,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,San Diego,San Diego,,,,,,,,,No,1/16/1991,3/1/1991,,,,,,,,,,,,,,,,,,,,
1991011025,"Carlsbad, City of",City of Carlsbad,,LAGUNA DRIVE SIDEWALK IMPROVEMMENT PROJECT,NEG,1/16/1991,,CONSTRUCTION OF A CURB AND SIDEWALK AND UNDERGROUNDING EXISTING OVERHEAD UTILITY LINES ALONG SECTIONS OF LAGUNA DR. BETWEEN STATE ST. AND JEFFERSON ST.,https://ceqanet.opr.ca.gov/1991011025,LAGUNA DRIVE SIDEWALK IMPROVEMMENT PROJECT,DAVID RICK,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,STATE ST. AND JEFFERSON ST.,,,155-170-18-20,I-5,BUENA VISTA LAGOON,,No,1/16/1991,2/15/1991,Other,"Coastal Permit, Site Plan","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991011026,"Real Estate, Department of",Department of Real Estate,,TRACT 8896,NEG,1/16/1991,,RAW LAND SUBDIVISION WHICH CONSISTS OF 77 ACRES OF LAND DIVIDED INTO 77 LOTS.  (IN A RAW LAND SUBDIVISION THERE IS NO REPRESENTATION THAT THE LAND WILL BE SUITABLE FOR ANY USE,https://ceqanet.opr.ca.gov/1991011026,TRACT 8896,MIKE DECKER,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,2136202700,,Palmdale,Los Angeles,,AVENUE R AND S,,,,138,,,No,1/16/1991,2/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991011027,"Encinitas, City of",City of Encinitas,,EIKEL/FUNAKI SUBDIVISION,NEG,1/16/1991,,"PROPOSED TENTATIVEM AP TO SUBDIVIDE A 16.2 ACRE PARCEL INTO 33 SIGNEL FAMILY RESIDNETIAL LOTS, TOW OPEN SPACE LOTS, AND",https://ceqanet.opr.ca.gov/1991011027,EIKEL/FUNAKI SUBDIVISION,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,RUBENSTEIN AVE/ SANTA FE,,,260-650-02,I-5,SAN ELIJO LAGOON,,No,1/16/1991,2/15/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991011028,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 86 WIDENING AND BRIDGE REPLACEMENT- IMPERIAL CO.,NEG,1/16/1991,,WIDEN  12.4 MILE PORTION OF ROUTE 86 FROM A TWO-LANE CONVENTIONAL HIGHWAY TO A FOUR-LANE EXPRESSWAY BY,https://ceqanet.opr.ca.gov/1991011028,STATE ROUTE 86 WIDENING AND BRIDGE REPLACEMENT- IMPERIAL CO.,RICHARD GROB,CALTRANS,N/A,,,,,,,,,Brawley,Imperial,,,,,,78,,,No,1/16/1991,2/15/1991,Residential,,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991011056,"Paramount, City of",City of Paramount,,REDEVELOPMENT PROJECT #2 AREA,NOP,1/16/1991,,"REDEVELOP THE 13.7 ACRE PROJECT SITE WITH USES CONFORMING TO THE GENERAL PLAN.  PROPOSED USES INCLUDE MANUFACTURING, PROCESSING AND WAREHOUSING OF BOTH LIGHT AND HEAVY CATEGORIES.  MAXIMUM INDUSTRIAL BUILDOUT IS ANTICIPATED TO",https://ceqanet.opr.ca.gov/1991011056,REDEVELOPMENT PROJECT #2 AREA,PAT WEST,CITY OF PARAMOUNT,N/A,,,,,,,2132202039,,Paramount,Los Angeles,,HUNSAKER/ATALNTIC,,,,605,L.A RIVER,,No,1/24/1991,2/22/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991012056,"Tehachapi, City of",City of Tehachapi,,PREZONING 90-13 (HUNSAKER),NEG,1/16/1991,,PREZONING & ANNEXATION TO THE CITY OF TEHACHAPI.,https://ceqanet.opr.ca.gov/1991012056,PREZONING 90-13 (HUNSAKER),CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,,,,,,No,1/16/1991,2/15/1991,Residential,,"Agriculture and Forestry Resources, Geology/Soils, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991012061,"Palm Desert, City of",City of Palm Desert,,ALTAMIRA COUNTRY CLUB,NOP,1/16/1991,,"ZONE CHANGE AND TENTATIVE TRACT MAP FOR THE CONSTRUCTION OF A PLANNED DEVELOPMENT CONSISTING OF 484 DWELLING UNITS, GOLF COURSE, AND ANCILLARY RECREATIONAL AND OPEN SPACE FACILITIES ON 352 ACRES.",https://ceqanet.opr.ca.gov/1991012061,ALTAMIRA COUNTRY CLUB,PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,"HWY 74, PORTOLA AVENUE",,,,74 & 111,,,No,1/16/1991,2/15/1991,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012062,"Rancho Mirage, City of",City of Rancho Mirage,,MONTEREY SPECIFIC PLAN,NOP,1/16/1991,,A GENERAL SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991012062,MONTEREY SPECIFIC PLAN,RANDAL BYNDER,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,,,,,,,,No,1/17/1991,2/15/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013052,"Point Arena, City of",City of Point Arena,,ARENA COVE SHOPS,NEG,1/16/1991,,APPLICAYTION #30-90 FOR A COASTAL DEVELOPMENT PERMIT AND A CONDITIONAL USE PERMIT TO ALLOW SHOPS IN ARENA COVE BLDG.,https://ceqanet.opr.ca.gov/1991013052,ARENA COVE SHOPS,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,,,,,,,,,,No,1/16/1991,2/15/1991,Residential,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1991013065,Contra Costa County,,,"REZONE 2920, SUBDIVISION 7582 - EL SOBRANTE",NOP,1/16/1991,,TO REZONE 16.85 ACRES FROM R-7 TO R-6 AND SUBDIVIDE INTO 68 LOTS.  SITE FRONTS FOR TWO SEPARATE LENGTHS ALONG THE SOUTH EASTERLY SIDE OF HILLCREST ROAD BEGINNING APPROX. 200 FT. SOUTH OF RAMSEY COURT AND ENDING JUST NORTH OF #3600 HILL- CREST ROAD IN THE EL SOBRANTE AREA.,https://ceqanet.opr.ca.gov/1991013065,"REZONE 2920, SUBDIVISION 7582 - EL SOBRANTE",ARTHUR BERESFORD,CONTRA COSTA COUNTY,N/A,,,,,,,4156462031,,,Contra Costa,,,,             16,420-150-001,,,,No,1/16/1991,2/21/1991,Residential,Rezone,"Aesthetics, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991014208,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,1991 MAINTENANCE DREDGING OF THE HUMBOLDT HARBOR EUREKA,EA ,1/16/1991,,,https://ceqanet.opr.ca.gov/1991014208,1991 MAINTENANCE DREDGING OF THE HUMBOLDT HARBOR EUREKA,,"ARMY CORPS OF ENGINEERS, SAN FRANCISCO",N/A,,,,,,,,,,,,,,,,,,,No,1/16/1991,2/15/1991,,,,,,,,,,,,,,,,,,,,
1991104228,"Pacifica, City of",City of Pacifica,,ROCKAWAY BEACH CENTER,NOD,1/16/1991,1/16/1991,"DEMOLITION OF 2 BUILDINGS AND CONSTRUCTION OF 17,403 SQ.FT COMMERCIAL BUILDING",https://ceqanet.opr.ca.gov/1991104228,ROCKAWAY BEACH CENTER,WENDY COSIN,PACIFICA CITY,N/A,,1700 SANTA MARIA AVENUE,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104229,"Santa Ana, City of",City of Santa Ana,,ORANGE COUNTY REGISTER EXPANSION,NOD,1/16/1991,1/16/1991,EXPANSION OF EXISTING REGISTER FACILITY IN 2 PHASES.,https://ceqanet.opr.ca.gov/1991104229,ORANGE COUNTY REGISTER EXPANSION,CHARLES VIEW,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92701,7146672729,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104230,"Ventura, City of",City of Ventura,,UNOCAL PIPELINE INSTALLATION,NOD,1/16/1991,1/16/1991,INSTALLATION OF 8" PIPELINE TO TRANSPORT CRUDE OIL,https://ceqanet.opr.ca.gov/1991104230,UNOCAL PIPELINE INSTALLATION,MARION THOMPSON,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,805-654-7800 x691,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104231,Lassen County,,,CALTRANS SUSANVILLE MAINTENANCE STATION,NOD,1/16/1991,1/16/1991,RELOCATE EXISTING MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1991104231,CALTRANS SUSANVILLE MAINTENANCE STATION,ROBERT K SORVAAG,LASSEN CO PLNG. COMMISSION,N/A,,"707 NEVADA ST., RM. 236",,SUSANVILLE,CA,96130,9162578311,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104232,Adelanto Elementary School District,,,ELEMENTARY SCHOOL SITE NO. 6,NOD,1/16/1991,1/16/1991,ACQUISITION OF PROPERTY FOR PURPOSE OF CONST A SCHOOL,https://ceqanet.opr.ca.gov/1991104232,ELEMENTARY SCHOOL SITE NO. 6,DAVID KINCAID,ADELANTO SCHOOL DISTRICT,N/A,,BOX 70,,ADELANTO,CA,92301,6192468691,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104233,Fish and Game (HQ) Environmental Services,,,LEASING OF OFFICE SPACE,NOE,1/16/1991,1/16/1991,LEASE OFFICE SPACE TO HOUSE OIL SPILL PREV STAFF,https://ceqanet.opr.ca.gov/1991104233,LEASING OF OFFICE SPACE,CLIFFORD BOISA,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163221962,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104235,Fish and Game (HQ) Environmental Services,,,FISH BARRIER AND SUPPLEMENTAL WATER SUPPLY PINE CREEK,NOE,1/16/1991,1/16/1991,REBUILD EXISTING WOODEN BARRIER,https://ceqanet.opr.ca.gov/1991104235,FISH BARRIER AND SUPPLEMENTAL WATER SUPPLY PINE CREEK,ROBERT P CORN,CA ST DEPT FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252369,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104280,Colusa County,,,EIR 90-145 COASTAL OIL & GAS CORPORATION,NOD,1/16/1991,1/16/1991,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991104280,EIR 90-145 COASTAL OIL & GAS CORPORATION,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104281,Colusa County,,,EIR 90-144 COASTAL OIL & GAS CORPORATION,NOD,1/16/1991,1/16/1991,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991104281,EIR 90-144 COASTAL OIL & GAS CORPORATION,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104282,Colusa County,,,EIR 90-142 WESTERN GEOPHYSICAL,NOD,1/16/1991,1/16/1991,CONDUCTING GEIPHYSICAL EXPLORTATION,https://ceqanet.opr.ca.gov/1991104282,EIR 90-142 WESTERN GEOPHYSICAL,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104283,Colusa County,,,EIR 90-119 ZUMWALT,NOD,1/16/1991,1/16/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991104283,EIR 90-119 ZUMWALT,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104284,Colusa County,,,90-139 MIKE FISHER,NOD,1/16/1991,1/16/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991104284,90-139 MIKE FISHER,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104285,Colusa County,,,EIR 90-123 ROBERT C COUSINEAU,NOD,1/16/1991,1/16/1991,EXTRACTING SAND GRAVEL FROM SAC RIVER,https://ceqanet.opr.ca.gov/1991104285,EIR 90-123 ROBERT C COUSINEAU,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104286,Colusa County,,,EIR 90-102 JOHN & SUSAN BEDART,NOD,1/16/1991,1/16/1991,GPA LAND USE CHANGE,https://ceqanet.opr.ca.gov/1991104286,EIR 90-102 JOHN & SUSAN BEDART,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104287,Colusa County,,,EIR 86-44 COLUSA COUNTY,NOD,1/16/1991,1/16/1991,REVISED HAHN ROAD IMPROVEMENT,https://ceqanet.opr.ca.gov/1991104287,EIR 86-44 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
