SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995021010,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT AND PARKING PLAN AT 3216 MANHATTAN AVE.,NEG,2/8/1995,,CONDITIONAL USE PERMIT AMENDMENT AND PARKING PLAN TO ALLOW ON-SALE BEER AND WINE IN CONJUNCTION WITH RESTAURANT.,https://ceqanet.opr.ca.gov/1995021010,CUP AMENDMENT AND PARKING PLAN AT 3216 MANHATTAN AVE.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,LONGFELLOW AVE.,,,4181018001,PACIFIC C.,,,No,2/8/1995,3/10/1995,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1995021011,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN AMENDMENT AND ZONE CHANGE AT 702 11TH PLACE,NEG,2/8/1995,,GENERAL PLAN RESIGNATION FROM OPEN SPACE TO GENERAL COMMERCIAL AND ZONE CHANGE FROM OS TO C3.,https://ceqanet.opr.ca.gov/1995021011,GENERAL PLAN AMENDMENT AND ZONE CHANGE AT 702 11TH PLACE,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PACIFIC COAST HIGHWAY,,,41870249001,,,,No,2/8/1995,3/10/1995,Commercial,General Plan Amendment,,,,,,,,,,,,,,,,,,
1995022021,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CERCLA REMOVAL ACTION FOR CFR TRAINING FACILITY NO. 2,NEG,2/8/1995,,,https://ceqanet.opr.ca.gov/1995022021,CERCLA REMOVAL ACTION FOR CFR TRAINING FACILITY NO. 2,MICHAEL EDWARDS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905535,,Twentynine Palms,,,ADOBE ROAD,,,,,,,No,2/8/1995,3/10/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CERCLA REMOVAL ACTION FOR CFR TRAINING FACILITY NO. 3,NEG,2/8/1995,,,https://ceqanet.opr.ca.gov/1995022022,CERCLA REMOVAL ACTION FOR CFR TRAINING FACILITY NO. 3,MICHAEL EDWARDS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905535,,Twentynine Palms,,,DEL VALLE ROAD/FIRST ST.,,,,,,,No,2/8/1995,3/10/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CERCLA REMOVAL ACTION FOR OLD PESTICIDE MIXING AREA,NEG,2/8/1995,,,https://ceqanet.opr.ca.gov/1995022023,CERCLA REMOVAL ACTION FOR OLD PESTICIDE MIXING AREA,MICHAEL EDWARDS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905535,,,,,STURGIS RD./FIRST ST.,,,,,,,No,2/8/1995,3/10/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022024,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT PROJECT,NOP,2/8/1995,,,https://ceqanet.opr.ca.gov/1995022024,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT PROJECT,,SACRAMENTO COUNTRY,N/A,,,,,,,,,,,,,,,,,,,No,2/8/1995,3/10/1995,,,,,,,,,,,,,,,,,,,,
1995022025,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,NOP,2/8/1995,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 5 MILLION GALLON PER DAY (MGD) CAPACITY WATER RECLAMATION PLANT AND DISTRIBUTION PIPELINES.  THE PLANT WOULD BE,https://ceqanet.opr.ca.gov/1995022025,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD./SIMS RD.,,,MANY,99,LAGUNA/MORRISON CRK,,No,2/8/1995,3/10/1995,Other,,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109542,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDITION OF EQUESTRIAN HITCHING POSTS,NOE,2/8/1995,2/8/1995,"PROJECT INCLUDES INSTALLING UP TO 6 HITCHING POSTS IN THE BACKCOUNTRY CORRAL AT BAILEY'S CABIN. 5 & 10 FOOT LENGTHS OF 4-INCH DIAMETER PIPE, SET IN CONRETE 20"" (FOR MIDPOSTS) AND 3' (FOR END POSTS) WILL BE INSTALLED. THE SITE, IN- CLUDING THE CABIN & ASSOCIATED FEATURES CONSITITUTE AN HISTORIC RESOURCE DATED TO THE LATE 1930'S. ALL COM- PONENTS OF THIS PROJECT ARE CONSIDERED TEMPORARY.",https://ceqanet.opr.ca.gov/1995109542,ADDITION OF EQUESTRIAN HITCHING POSTS,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109543,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUREMENTS FOR TRACY RANCH INC, BUTTON",NOD,2/8/1995,2/8/1995,"WASTE DISCHARGE REQUIREMENTS TO ALLOW YAKIMA COMPOST CO. INC, & BUTTONWILLOW LAND & CATTLE CO. TO APPLY STABILIZED NON-HAZARDOUS, WASTEWATER TREATMENT PLANT SLUDGE AS A SOIL AMENDMENT & FERTILIZER TO APPROX 1,372 ACRES OF FARM LAND IN KERN COUNTY.",https://ceqanet.opr.ca.gov/1995109543,"WASTE DISCHARGE REQUREMENTS FOR TRACY RANCH INC, BUTTON",KEVIN LONG,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455548,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109544,Templeton Unified School District,,,TEMPLETON HIGH SCHOOL RELOCATABLES & PAD PROJECT #9511,NOD,2/8/1995,2/8/1995,CONSTRUCTION OF AN 80 FT BY 210-250 FT. COMPACTED FILL LEVEL PAD FOR RELOCATABLE CLASSROOMS.,https://ceqanet.opr.ca.gov/1995109544,TEMPLETON HIGH SCHOOL RELOCATABLES & PAD PROJECT #9511,DIANA M. LARSEN,TEMPLETON UNIFIED SCHOOL DISTRICT,N/A,,960 OLD COUNTRY ROAD,,TEMPLETON,CA,93465,8054341445,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109545,Bethel Island Municipal Improvement District,,BIMID,BETHEL ISLAND LEVEE REHABILITATION,NOD,2/8/1995,2/8/1995,REHABILITATE LEVEE WHICH INVOLVES FILLING OF WETLANDS & CREATE 46 ACRE MITIGATION SITE.,https://ceqanet.opr.ca.gov/1995109545,BETHEL ISLAND LEVEE REHABILITATION,BARBARA BURNS,BETHEL ISLAND MUNICIPAL IMPROVEMENT DISTRICT,N/A,,9085 STONE ROAD,,BETHEL ISLAND,CA,,5106843470,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109546,"Modesto, City of",City of Modesto,,DISPOSITION & DEVELOPMENT AGREEMENT,NOD,2/8/1995,2/8/1995,"MIXED USE PROJECT ON 2 CITY BLOCKS IN DOWNTOWN MODESTO. PROPOSED USES INCLUDE OFFICE, RETAIL, 14 SCREEN CINEMA, AND A 660 SPACE PARKING STRUCTURE. ALL EXISTING BUILDINGS & STRUCTURES WOULD BE RAZED TO ACCOM. THE PLAZA PROJECT. STREETS, ALLEYS, & PUBLIC UTILITY EASEMENTS MAY NEED TO BE VACATED OR REALIGNED TO ACCOMODATE THIS PROJECT.",https://ceqanet.opr.ca.gov/1995109546,DISPOSITION & DEVELOPMENT AGREEMENT,MICHAEL C. HERRERO,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095715111,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109547,Oroville Elementary School District,,,NEW ELEMENTARY SCHOOL IN OROVILLE ELEMENTARY SCHOOL DIS.,NOD,2/8/1995,2/8/1995,"NEW ELEMENTARY SCHOOL WITH 18 CLASSROOMS & 2 KINDERGARTEN CLASSROOMS AND A MULTI-PURPOSE BUILDING, LIBRARY, OFFICES, PARKING PAVED & TURF PLAY AREAS AS SHOWN ON THE SITE PLAN IN THE NEG. DEC. FOR SAID PROJECT. THE PROPOSED SCHOOL SITE IS ON A PORTION OF ASSESSOR'S PARCEL 036-410-026.",https://ceqanet.opr.ca.gov/1995109547,NEW ELEMENTARY SCHOOL IN OROVILLE ELEMENTARY SCHOOL DIS.,GREG KAMPF,OROVILLE ELEMENTARY SCHOOL DISTRICT,N/A,,2795 YARD STREET,,OROVILLE,CA,95966,9165330495,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109548,"San Francisco, City and County of",City and County of San Francisco,,MAINTENANCE DREDGING OFF OF PIER 35 EAST & FISHERMANS WF,NOD,2/8/1995,2/8/1995,"REMOVE 17,000 CUBIC YARDS OF TESTED SEDIMENT FROM THE WEST LAGOON APPROACH. SEDIMENT HAS BEEN CLEARED FOR DISPOSAL IN THE BAY OFF ALCATRAZ.",https://ceqanet.opr.ca.gov/1995109548,MAINTENANCE DREDGING OFF OF PIER 35 EAST & FISHERMANS WF,SHARON A. ROGERS,"CITY & COUNTY OF SAN FRANCISCO, THE PLANNING DEPARTMENT",N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586382,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995109549,"Novato, City of",City of Novato,,BLACK POINT GOLF LINKS GENERAL PLAN AMENDMENT & REZONING,NOD,2/8/1995,2/8/1995,"GENERAL PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION TO RURAL RESIDENTIAL, .1 TO .5 DWELLING UNITS PER ACRE, & CONSERVATION 10 & REZONING TO RSP (SINGLE-FAMILY PLANNED RESIDENTIAL)",https://ceqanet.opr.ca.gov/1995109549,BLACK POINT GOLF LINKS GENERAL PLAN AMENDMENT & REZONING,KRIS RICHARDSON,"CITY OF NOVATO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,901 SHERMAN AVE.,,NOVATO,CA,94945,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109550,Fish and Game (HQ) Environmental Services,,,CHINA ISLAND FLOOD PLAIN RIPARIAN ENHANCEMENT,NOE,2/8/1995,2/8/1995,CONSTRUCT 3 SHORT SECTIONS OF IRRIGATION PIPELINES AND 3 FLASHBOARD RISERS THROUGH LOW CHANNELS TO RE-ESTABLISH RIPARIAN HABITAT NEAR THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1995109550,CHINA ISLAND FLOOD PLAIN RIPARIAN ENHANCEMENT,LESLIE R. HOWARD,CALIFORNIA DEPARTMENT OF FISH & GAME REGION 4,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Gustine,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
