SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982062503,"Irvine, City of",City of Irvine,,CENTRAL IRVINE & ZONE CHANGE,EIR,6/15/1983,,"SEVEN SEPARATE SITES IN VILLAGE OF WOODBRIDGE, VILLAGES 12/14. PROPOSE 200 RESIDENTIAL UNITS ON A TOTAL OF 8 ACS. A GENERAL PLAN AMENDMENT AND ZONE SITES WITHIN THREE VILLAGES, PROVIDE ADDITIONAL COMM. OPPORTUNITIES IN THE CITY AND TO CONSOLIDAE RESERVED COMM. PARK ACREAGE IN VILLAGE OF W",https://ceqanet.opr.ca.gov/1982062503/2,CENTRAL IRVINE & ZONE CHANGE,ED MOORE,IRVINE CITY              DEPT.COMM.DEVELOPMENT,N/A,,,,,,,7146603600,,,,,,,            143,,,,,No,6/16/1983,7/27/1983,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983011903,"San Marcos, City of",City of San Marcos,,SAN MARCOS GENERAL PLAN       AMENDMENT REVISIONS,EIR,6/15/1983,,"COMPREHENSIVE REVISION TO 4 NEIGHBORHOOD PLAN AREAS WITHIN THE CITY OF SAN MARCOS, CULMINATING IN A GPA AND COMPLETED LAND USE PLAN FOR EACH OF THE NEIG THE CITY IS DIVIDED INTO EIGHT NEIGHBORHOOD PLAN AREAS.",https://ceqanet.opr.ca.gov/1983011903,SAN MARCOS GENERAL PLAN       AMENDMENT REVISIONS,JERRY BACKOFF,SAN MARCOS CITY          PLANNING DEPARTMENT,N/A,,,,,,,6197441050,,,,,,,,,,,,No,6/15/1983,7/15/1983,Other,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983061301,Riverside County,,,EDGEMONT-SUNNYMEAD            SANITARY LANDFILL,NEG,6/15/1983,,EXISTING LANDFILL SITE TOTAL SITE ALREADY DISTURBED. INCREASE DAILY VOLUME OF SOLID WASTE ACCEPTANCE THEREBY SIGNIFICANTLY REDUCING LIFE EXPECT EXPANSION OF INTENSITY OF USE NECESSITATED BY CLOSURES OF OTHER LANDFILL SITES. hANDLING OF ASBESTOS WASTES TO BE RE-EXAMINED.,https://ceqanet.opr.ca.gov/1983061301,EDGEMONT-SUNNYMEAD            SANITARY LANDFILL,DAVID HEROLD,RIVERSIDE COUNTY         ROAD DEPARTMENT,N/A,,,,,,,7147872669,,,,,,,            280,,,,,No,6/15/1983,7/12/1983,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983061409,State Water Resources Control Board,,,APPLICATIONS 27345 AND 27521 TO APROPRIATE WATER,NEG,6/15/1983,,APPLICATIONS 27345 TO APPROPRIATE FROM LITTLE BUTTE CREEK. AMOUNT: 39 CFS; SEASON OF DIVERSION: JANUARY 1 TO DECEMBER 31; PURPOSE: HYDROELECTRIC POWER G 27521 TO APPROPRIATE FROM LITTLE BUTTE CREEK. AMOUNT: 31 CFS; SEASON OF DIVERSION: JANUARY 1 TO DECEMBER 31; PURPOSE HYDROELECTRIC POWER GENERATION.,https://ceqanet.opr.ca.gov/1983061409,APPLICATIONS 27345 AND 27521 TO APROPRIATE WATER,MING-SYONG YANG,STATE WRCB               DIVISION OF WATER QUALITY,N/A,,,,,,,9163245716,,,,,,,,,,,,No,6/15/1983,7/15/1983,,,,,,,,,,,,,,,,,,,,
1983061507,"Highway Patrol, California",California Highway Patrol,CHP,LEASE OF REGIONAL FACILITIES  YUBA CITY,NEG,6/15/1983,,"CONSTRUCTION OF 7400 SQ FT OF SPACE FOR THE CALIFORNIA HIGHWAY PATROL. FACILITY WOULD BE LEASED WITH A PURCHASE OPTION AT THE 2ND,3RD,5TH, OR 10TH WOULD INCLUDE OFFICE SPACE, A SIXTY FT. COMMUNICATION TOWER A GASOLINE SERVICE STATION AREA, AN OUTBUILDING FOR STORAGE & EMERGENCY GENERATOR. LOCATED IN",https://ceqanet.opr.ca.gov/1983061507,LEASE OF REGIONAL FACILITIES  YUBA CITY,MARGARET HUDSON,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240206,,,,,,,,,,,,No,6/15/1983,7/15/1983,Office,,"Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983061511,Trinity County,,,"SWIFT CREEK HYDRO PROJECT,TRINITY CO",NOP,6/15/1983,,THE PROPOSED PROJECT WOULD DIVERT 80 CFS OVER 21000 FT TO A POWERHOUSE HAVINF A 4.6 MW GENERATING CAPACITY. POWERHOUSE HAVING A 4.6 MEGAWATT G LOCATED ON SWIFT CREEK NEAR THE TRINITY RIVER IN TRINITY COUNTY.,https://ceqanet.opr.ca.gov/1983061511,"SWIFT CREEK HYDRO PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,7-28-8,3,SWIFT CREEK,TRINITY,No,6/15/1983,8/1/1983,Power,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061603,"Los Angeles, City of",City of Los Angeles,,TT 36335; COASTAL PERMIT FOR  6 STORY HOTEL,NOP,6/15/1983,,"ZONE CHANGE, TENTATIVE TRACT AND COASTAL PERMIT FOR 144 RM, SIX STORY HOTEL, RESTAURANT, OFFICES, PUBLIC BEACH CLUB AND GYM; 74 UNIT CONDOM PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1983061603,TT 36335; COASTAL PERMIT FOR  6 STORY HOTEL,RAY YOSHIDA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,6/15/1983,,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983061606,"Public Health, Department of",California Department of Public Health,CDPH,ROEHL CORPORATION DBA RECLAMAR,NEG,6/15/1983,,"PROJECT INVOLVES OPERATIONS WHICH ARE HIGHLY SPECIALIZED AND ARE OF SINGLE PURPOSE.  COMPANY WILL LIMIT OPERATINS TO RESOURCE RECOVERY OF PERCHLOROE GENERATED BY DRY CLEANING PLANTS.  WASTES INCLUDE USED FILTER CARTRIDGES, USED DIATAMECEOUS EARTH FILTER MEDIA (POWDER) AND STILL BOTTOMS F",https://ceqanet.opr.ca.gov/1983061606,ROEHL CORPORATION DBA RECLAMAR,NESTOR ACEDERA,STATE DEPT HEALTH SERVICES,N/A,,,,,,,2136202380,,,,,,,,,,,,No,6/16/1983,7/15/1983,Other,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983061708,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"REEVALUATION OF ROADLESS AREAS, PACIFIC SOUTHWEST REGION",FYI,6/15/1983,,"AS A RESULT OF THE 1979 RARE II EIS BEING DECLARED INADEQUATE BY THE FEDERAL COURT IN 1982, THE USFS WILL RREEVALUATE THE ROADLESS AREAS FOR BE DONE AS PART OF THE LAND & RESOURCE MGMT PLANS NOW BEING DEVELOPED FOR EA OF THE 18 FORESTS IN THE REGION. USFS IS BEGINNING PUB PARTICIPATION, DATA",https://ceqanet.opr.ca.gov/1983061708,"REEVALUATION OF ROADLESS AREAS, PACIFIC SOUTHWEST REGION",JOYCE MURAOKA,US FOREST SERVICE        PACIFIC SOUTHWEST REGION,N/A,,,,,,,4155562687,,,,,,,,,,,,No,6/15/1983,,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1983061709,Kern County,,,ROSEDALE PARCEL MAP 6923,NEG,6/15/1983,,"AGRICULTURE:COTTON AND FALLOW LAND, ALMONDS, ROW CROPS. SCATTERED HOMES. A DIVISION OF 160 ACRES INTO EIGHT 20-ACRE PARCELS FOR RE-SALE. INDIVIDUAL WE BE USED. ADJACENT HWY 58. MAJOR TRANSMISSION LINE TRAVERSES THE SITE.",https://ceqanet.opr.ca.gov/1983061709,ROSEDALE PARCEL MAP 6923,MARK S. KIELTY,KERN COUNTY              PLANNING DEPARTMENT,N/A,,,,,,,8058612387,,,,,,,            160,,,,,No,6/16/1983,7/15/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
