SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021233,"Modesto, City of",City of Modesto,,Conditional Use Permit for Valley Tower,NOD,8/8/2001,8/8/2001,"Approval of Preliminary Site Plans for the Westland Development Company Office Building.  Site Plans for the building per the DDA's scope of development include a 5-story, 54,000 square foot office building with the entry on 12th street and a structured canopy.  Landscaping will include specific areas designed into the building facade to create an inviting entrance.  Parking for the office building will be located in the County owned parking structure that will be built concurrently with the abutting office building.",https://ceqanet.opr.ca.gov/1990021233/7,City of Modesto Redevelopment Plan EIR,Brad Wall,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,"9TH, 11TH, J, & K STREETS",,,,99,TUOLUMNE RIVER,"MODESTO CITY,CN",,,,,,,,,,,,City of Modesto                                                 ,Yes,7/26/2001,No,Yes,No,,,,,,"City of Modesto, 1010 10th Street, Modesto, CA 95354"
1991093072,Marin County,,,Marin County Development Code Update Final Supplemental EIR,SIR,8/8/2001,,Draft Supplemental EIR for the 2001 Marin County Development Code update of the County Zoning Code (Title 22 of the Marin County Code and Subdivision Code; Title 20 of the Marin County Code).  The DSEIR for the Development Code will supplement the Final EIR certified in 1994 for the 1994 Countywide Plan update.,https://ceqanet.opr.ca.gov/1991093072/3,Marin County Development Code Update Final Supplemental EIR,Tim Haddad,Marin County Community Development Agency,N/A,,3501 Civic Center Drive,Room 308,San Rafael,CA,94903,4154996269,,,Marin,,,,,,,,,No,8/8/2001,9/21/2001,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992101025,Buellton Union School District,,BUSD,West End Park - Joint Facility Use Agreement,NOD,8/8/2001,8/8/2001,5-acre joint use City/Buellton School District Recreation Facility.,https://ceqanet.opr.ca.gov/1992101025/6,Buellton Middle School Project,Tom Figg,City of Buellton,N/A,,107 West Highway 246,,Buellton,CA,93427,8054879133,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,City of Buellton                                                ,No,6/28/2001,No,Yes,No,,Yes,,No,,"City of Buellton, 107 West Highway 246, Buellton, CA 93427"
1998121096,"San Marcos, City of",City of San Marcos,,Rancho Santalina,NEG,8/8/2001,,"The project includes two projects, one with two alternatives.  Project 1 occupies approximately 62 acres and consists of two alternatives, one for single-family homes only and one for single family homes and a school site.  Project 2 consists on the development of an 88 unit multi-family project on approximately 5 acres.  The project will include a General Plan Amendment, Rezone, Tentative Subdivision Map, Specific Plan, Conditional Use Permit, Multi-Family Site Development Plan Review and Grading Variance.",https://ceqanet.opr.ca.gov/1998121096/2,Rancho Santalina,Susan Vandrew,City of San Marcos,N/A,,1 Civic Center Drive,,San Marcos,CA,92069,760-744-1050 x3237,,San Marcos,San Diego,,South Santa Fe Drive and Las Flores Drive,92069,~67,"219-114-15, -23; 217-470-00; 217-050-52, -53",78,,,Yes,8/8/2001,9/6/2001,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000022040,"Gilroy, City of",City of Gilroy,,Santa Teresa Boulevard Roadway Improvements Project,EIR,8/8/2001,,Expansion of and improvements to an existing roadway.,https://ceqanet.opr.ca.gov/2000022040/2,Santa Teresa Boulevard Roadway Improvements Project,Melissa Durkin,City of Gilroy,N/A,,7351 Rosanna Street,,Gilroy,CA,95020,4088460440,,Gilroy,Santa Clara,,Day Road and First Street,95020,,,152,Ronan Channel,,Yes,8/8/2001,9/21/2001,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2000042107,"Fremont, City of",City of Fremont,,"City Center Estates (Dutra Enterprises, Inc.-PLN 2000-00077)",NOP,8/8/2001,,"Approval of a General Plan Amendment (GPA) to change the existing residential density from 5 - 7 dwelling units per acre to 18-23 dwelling units per acre.  Approval of a zone change from R-1-6 Single-Family Residence to R-G-24 Garden Apartment Residence.  The project includes a conceptual plan to develop approximately 10 condominium units, parking and circulation, and associated landscaping on the 0.61-acre site.  The existing house, barn, storage structures, and driveway would be demolished.  The project site will be accessed by a private accessway from the Mowry Avenue frontage.",https://ceqanet.opr.ca.gov/2000042107/3,City Center Estates,Steven McHarris,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94537,5104944447,,Fremont,Alameda,,Peralta/Mowry Avenue,94538,0.61,501-1560-007-05,84,,,Yes,8/8/2001,9/6/2001,Residential,Rezone,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
2000111132,"Big Bear Lake, City of",City of Big Bear Lake,,"Minor Subdivision 99-014, Tentative Parcel Map 15254",NOD,8/8/2001,8/8/2001,Subdivision of a 3.28-acre property into four parcels for land sales only.,https://ceqanet.opr.ca.gov/2000111132/3,Minor Subdivision 99-014/MS,Janice Etter,City of Big Bear Lake,N/A,,P.O. Box 10000,,Big Bear Lake,CA,92315-8900,909 866-5831 ext 123,,Big Bear Lake,San Bernardino,,Big Bear Boulevard and Delmar Road,,3.12,307-211-08,18,Big Bear Lake,,,,,,,,,,,,,City of Big Bear Lake                                           ,Yes,8/1/2001,No,Yes,No,,Yes,,No,No,"City of Big Bear Lake, 39707 Big Bear Boulevard, Big Bear Lake, CA 92315-8900"
2001031044,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,"San Joaquin Rail Corridor Capacity Improvement Project, Calwa to Bowles",NOD,8/8/2001,8/8/2001,The proposal is to install a second track from Guernsey to Shirley to enhance track efficiency within the San Joaquin Rail Corridor.  This project will include installing fill adjacent to the existing track; installing the second track over the whole alignment; installing new sidings where needed; upgrading and replacing existing signal systems; and purchase of about 20 acres of new right-of-way along the 14.84 mile alignment.,https://ceqanet.opr.ca.gov/2001031044/3,San Joaquin Rail Corridor Capacity Improvement Project,Rick Deming,"Department of Transportation, District 6",N/A,,"3402 North Blackstone, Suite 201",,Fresno,CA,93726,5592438239,,Hanford,Kings,,,,30,,"43, 198",Mussel and Pleasure Slough,,,,,,,,,,,,,"Department of Transportation, District 6                        ",Yes,6/6/2001,No,No,Yes,,Yes,,,,"Department of Transportation, District 6, 3402 North Blackstone, Suite 201, Fresno, CA 93726"
2001032085,"Public Health, Department of",California Department of Public Health,CDPH,Richmond Campus Phase III,EIR,8/8/2001,,"The proposed site of the Richmond Phase III Office Building Project would be located on approximately nine acres within the southern portion of the State owned laboratory campus.  Presently under construction, development of 20 acres of the 29 acre Richmond Campus is currently underway.  The present facilities represent the implementation of Phase I and Phase II of an ongoing project to consolidate Department of Health Services facilities, previously located in several East San Francisco Bay Area communities.  The first two phases include four laboratory wings, three office wings, and a central services building.  Phase III would be a three-story office structure, approximately 200,000 GSF.   The Phase III development would include tie-ins to all existing site development features of Phase I and II.  Additional parking for 600 vehicles would be constructed along with new landscaping.",https://ceqanet.opr.ca.gov/2001032085/2,Richmond Campus Phase III,Ed Stahlberg,Department of Health Services,N/A,,1800 3rd Street,,Sacramento,CA,94234-7300,9163224261,,Richmond,Contra Costa,,Marina Bay Parkway/Meeker Avenue,,9,,"I-580, I-80",San Francisco Bay,,No,8/8/2001,9/7/2001,Office,,"Aesthetics, Cumulative Effects, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2001052090,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Emerson Lake Golf Course Timberland Conversion,NOD,8/8/2001,8/8/2001,"This project consists of the issuance of a Timberland Conversion Permit for exemption from Forest Practice tree stocking requirements on 38 acres of a 95.3 acre parcel of Site Class IV timberland following the removal of forest growth for expansion of the existing Emerson Lake Golf Course.  The parcel is zoned as Open Space.  The expansion includes an additional 9-holes, clubhouse, and golf cart storage area.",https://ceqanet.opr.ca.gov/2001052090/2,Emerson Lake Golf Course Timberland Conversion,Dennis O. Hall,Department of Forestry And Fire Protection,N/A,,1416 Ninth Street,P.O. Box 944246,Sacramento,CA,94244-2460,9166539422,,Sacramento,Sacramento,,Richmond Road,96130,38,,,,,,,,,,,,,,,,California Department of Forestry and Fire Protection           ,No,,No,No,Yes,,No,,No,Yes,
2001061044,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Ivanhoe Energy Inc. "Citrus 2",NOD,8/8/2001,8/8/2001,Ivanhoe Energy (USA) Inc. request to drill and test an exploratory oil and gas well and identifies 4 contingent exploratory sites that may or may not be drilled depending on the outcome of wells drilled.,https://ceqanet.opr.ca.gov/2001061044/2,Citrus 2,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor, MS 20-20",,Sacramento,CA,95814,9163241268,,,Kern,,Lerdo Highway/Lost Hills Road,,0.86,,Lerdo Highway,California Aqueduct,,,,,,,,,,,,,"Division of Oil, Gas, and Geothermal Resources                  ",Yes,7/20/2001,No,No,Yes,,No,,,,
2001061109,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,"EOG Resources, Inc. ""Taboo"" 10H",NOD,8/8/2001,8/8/2001,Request to drill an exploratory well on sites located within 18 acres.,https://ceqanet.opr.ca.gov/2001061109/2,Taboo 10H,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",MS 20-20,Sacramento,CA,95814,9163241268,,Wasco,Kern,,Leonard Avenue and Blakenship Avenue,,22,,43,Poso Creek,,,,,,,,,,,,,"California Division of Oil, Gas, and Geothermal Resources       ",Yes,7/29/2001,No,No,Yes,,No,,,,
2001061110,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,"EOG Resources, Inc. ""Dynamite"" 6H",NOD,8/8/2001,8/8/2001,EOG Resources Incorporated request to drill and test an exploratory oil and gas well and identifies 8 contingent exploratory sites that may or may not be drilled depending on the outcome of the well/s drilled.,https://ceqanet.opr.ca.gov/2001061110/2,Dynamite 6H,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",MS 20-20,Sacramento,CA,95814-3530,9163241268,,Wasco,Kern,,Leonard Avenue and Elmo Highway,,18,,43,Poso Creek,,,,,,,,,,,,,"Division of Oil, Gas, and Geothermal Resources                  ",Yes,7/29/2001,No,No,Yes,,No,,,,
2001061126,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Sonata I-1,NOD,8/8/2001,8/8/2001,Request to drill an exploratory well on a 2 acre site.,https://ceqanet.opr.ca.gov/2001061126/2,Sonata I-1,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",MS 20-20,Sacramento,CA,95814-3530,9163241268,,Delano,Kern,,Garces Highway and Rowlee Road,,2,,43,,,,,,,,,,,,,,"California Division of Oil, Gas, and Geothermal Resources       ",Yes,8/5/2001,No,No,Yes,,No,,,,
2001062109,Montara Water and Sanitary District,,,Bond Issue to Acquire Domestic Water System (Citizens Utilities of California-Montara Division),NOD,8/8/2001,8/8/2001,"Issuance of General Obligation Bonds of the purpose of financing acquisition and improvements of domestic water supply, treatment, storage, distribution, and fire protection system.",https://ceqanet.opr.ca.gov/2001062109/2,Bond Issue to Acquire Citizens Utilities of California Montara Division Water System,George Irving,Montara Sanitary District,N/A,,P.O. Box 370131,,Montara,CA,94037,6507283545,,,San Mateo,,,,,,1,Pacific Ocean,Half Moon Bay Airport,,,,,,,,,,,,Montara Sanitary District                                       ,Yes,8/2/2001,No,No,Yes,,No,,No,,"Montara Sanitary District, 8888 Cabrillo Highway, Montara, CA 94037"
2001072034,"Water Resources, Department of",California Department of Water Resources,DWR,Pond and Drainage Maintenance Projects located within the Department of Water Resources,NOD,8/8/2001,8/8/2001,"Sediment and vegetation removal is the primary maintenance activity necessary to maintain the integrity of the State Water Project.  Maintenance activities involve the removal of accumulated sediment and emergent wetland vegetation from ponds and drainage channels located upstream and downstream of culverts and from seepage ponds.  For projects located at culverts, sediment and vegetation will be removed from the apron and one side of the channel for a distance up to 50 feet.  For projects located at seepage ponds, sediment and vegetation will be removed from only one side of the pond for each maintenance event.  Spoils will be placed in a non-environmentally sensitive area along the California Aqueduct and near the Operations and Maintenance building.  If all of the maintenance projects are completed, approximately 4 acres of wetland and three and one-half acres of upland habitat would be temporarily disturbed.  Since these maintenance projects will occur over several years, it is anticipated that no more than one-third of an acre of wetlands would be cleared in any one year.",https://ceqanet.opr.ca.gov/2001072034/2,Pond and Drainage Maintenance Projects located within the Department of Water Resources,Jennifer Hogan,Department of Water Resources,N/A,,3251 S Street,,Sacramento,CA,95816,9162277528,,,"Alameda, Contra Costa, San Joaquin",,,,,,"580, I-5",,Byron,,,,,,,,,,,,Department of Water Resources                                   ,Yes,8/7/2001,No,No,Yes,,Yes,,No,Yes,"Department of Water Resources, 3251 S Street, Sacramento, CA 95816"
2001081042,San Marcos Unified School District,,,San Elijo Hills Middle School,NEG,8/8/2001,,"The San Marcos Unified School District proposes to acquire approximately 20 acres of undeveloped land in order to construct and operate the proposed San Elijo Hills Middle School.  The District proposes to construct single-story and two-story facilities including classrooms for up to 1,500 students in grades kindergarten through eight; administration and library buildings; kitchen; outdoor food shelter; a gymnasium; multi-purpose auditorium; parking facilities for visitors and staff; bus-loading/drop-off area; parent loading/drop-off area and athletic play courts including hardscape and turf playfields with field lighting.",https://ceqanet.opr.ca.gov/2001081042,San Elijo Hills Middle School,Thom Clark,San Marcos Unified School District,N/A,,1 Civic Center Drive Ste 300,,San Diego,CA,92069,760 736 2200 Ext.108,,San Marcos,San Diego,,Questhaven Road and Elfin Forest Road,,20,,,,,No,8/8/2001,9/6/2001,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2001081043,Los Angeles Unified School District,,,Huntington Park New Elementary School No. 7,NEG,8/8/2001,,"Construction and operation of a new 50,700 square-foot elementary school facility to accommodate 649 two-semester seats and up to 909 students on a Concept 6 schedule.  The project design includes a total of 26 classrooms, with administrative offices, a library, a multipurpose building with a faculty dining area, kitchen, covered lunch shelter, playground areas with hardscape and landscape for outdoor recreation, and undergroung parking for up to 59 vehicles.",https://ceqanet.opr.ca.gov/2001081043,Huntington Park New Elementary School No. 7,Robert Manford,Los Angeles Unified School District,N/A,,1449 South San Pedro Street,,Los Angeles,CA,90015,2137435086,,Huntington Park,Los Angeles,,"Carmelita Avenue, Corona Avenue, and 61st Street",,4.19,"6318-030-900, -14, -19, -20, -21, -22; 6318-031-15 thru -24",I-710,Los Angeles River,,No,8/8/2001,9/6/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081044,Kern County,,,"EA LHO 3-01, GPA 12 Map 196-7, ZCC 10, Map 196-7, Vesting Tentative Tract 6041",NEG,8/8/2001,,"Amend the Year 2000 General Plan from Map Code (4.1) (Douglas Limited Specific Plan) to 5.3/2.5 (Residential) (Flood Hazard) and change the zoning from A-1 (R-1 FPS) to retain (A-1(R-1 FPS).  Vesting Tentative Tract 6061 proposing 174 lots each containing a minimum of 6,000 square feet for single family residences.  Three limited design variations.",https://ceqanet.opr.ca.gov/2001081044,"EA LHO 3-01, GPA 12 Map 196-7, ZCC 10, Map 196-7, Vesting Tentative Tract 6041",Lorelei Oviatt,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628866,,,Kern,,Douglas and Koch,93501,49.37,"427-061-04,06,07,08,09",58/14,,Mojave Airport,Yes,8/8/2001,9/6/2001,Residential,"General Plan Element, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2001082034,Santa Clara Valley Water District,,,Llagas Creek Flood Control Project,NOP,8/8/2001,,"The purpose of the project is to provide flood protection for residential, commercial, and agricultural developments in southern Santa Clara County, to protect and improve water quality in the watershed, and to preserve and enhance the river's habitat, fishery, and wildlife.  For the SEIS/SEIR, the Corps will be the lead agency for NEPA documentation and the SCVWD will be the lead agency for CEQA documentation.  The project is sponsored jointly by the SCVWD, the Natural Resource Conservation Service (NRCS, formerly the Soil Conservation Service), and the Loma Prieta Resource Conservation District (LPRCD).  The SEIS/SEIR will supplement the original Llagas Creek Watershed Final EIS/EIR that was released in 1982 by the NRCS and the SCVWD to examine the potential environmental impacts of the original Llagas Creek Flood Control Project.  The original Llagas Creek Project was authorized in 1969 by the United States Department of Agriculture (USDA) pursuant to the Watershed Protection and Flood Prevention Act (P.L. 83-566).  To date, the NRCS has completed about half of the authorized project on the lower reaches of Llagas Creek.  Congress, in the House Report to the 1998 Energy and Water Development Appropriations Act (HR 105-109, July 1997), urged the Corps to develop plans and specifications of the authorized Llagas Creek project, in anticipation of the Corps assuming the construction of the remaining project elements.  The Water Resources and Development Act (WRDA) of 1999 authorized the Corps to complete the remaining upper reaches of the project ""substantially in accordance with the NRCS watershed plan for the Llagas Creek.""",https://ceqanet.opr.ca.gov/2001082034,Llagas Creek Flood Control Project,Bill Smith,Santa Clara Valley Water District,N/A,billsmit@scvwd.dst.ca.us.,5750 Almaden Expressway,,San Jose,CA,95118,4089781687,,,Santa Clara,,,,,,,,,Yes,8/8/2001,9/6/2001,,,,,,,,,,,,,,,,,,,,
2001082035,Lassen County,,,2001 Lassen County Regional Transportation Plan (RTP),NEG,8/8/2001,,"The proposed project involves the production of the 2001 Lassen County Regional Transportation Plan (RTP).  The RTP will establish funding priorities for regional transportation projects, predict future needs for travel and goods movement, and identify guidance and documentation of public policy decisions by local, regional, state and federal officials.",https://ceqanet.opr.ca.gov/2001082035,2001 Lassen County Regional Transportation Plan (RTP),Chairperson,Lassen County Transportation Commission,N/A,,707 Nevada Street,Suite 4,Susanville,CA,96130-3912,5302518260,,,Lassen,,,,,,,,,Yes,8/8/2001,9/6/2001,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2001082036,San Joaquin County,,,QX-01-01,NEG,8/8/2001,,"To remove 8,337 cubic yards of soil from 61.62 acres of agricultural land for drainage/irrigation purposes.",https://ceqanet.opr.ca.gov/2001082036,QX-01-01,Jennifer Jolley,San Joaquin Community Development Department,N/A,,1810 E. Hazelton,,Stockton,CA,95205,2094683161,,Stockton,San Joaquin,,State Route 5,,61.62,"193-260-22, 23, & 24",5,San Joaquin River,,Yes,8/8/2001,9/6/2001,Other,,,,,,,,,,,,,,,,,,,