SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042050,Sacramento County Local Agency Formation Commission,Sacramento County Local Agency Formation Commission (LAFCO),LAFCO,City of Folsom Sphere of Influence Amendment,SIR,5/19/1998,,"TO EXPAND FOLSOM'S SPHERE OF INFLUENCE BY 3,584 ACRES SOUTH OF THE CITY'S EXISTING LSOI BOUNDARY. BOUNDED BY HWY 50 PRAIRIE CITY ROAD, WHITE ROCK ROAD, AND THE SACRAMENT CO/ EL DORADO CO BOUNDARY. ALL OF THE TERRITORY WIHTIN THE SOI IS WITHIN THE UNICORPORATED COUNTY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1997042050/4,City of Folsom Sphere of Influence,THOMAS TRUSZKOWSKI,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9168745566,,Folsom,Sacramento,,,,,,SR50,AMERICAN RIVER,,No,5/19/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1997042081,Nevada County,,,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",EIR,5/19/1998,,"CONSTRUCTION OF GOLF COURSE AND CLUBHOUSE, CONFERENCE FACILY GOLF ACADEMY AND GOLF COURSE MAINTENCE FACILITY",https://ceqanet.opr.ca.gov/1997042081/2,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",BOB LEGGETT,COUNTY OF NEVADA PLANNING DEPARTMENT,N/A,,,,,,,5302651345,,,Nevada,,"COMBIE, MAGNOLIA ROADS",,,,49,BEAR RIVER,,No,5/19/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998012052,Sacramento Area Flood Control Agency,,,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,OTH,5/19/1998,,WATERSHED MITIGATION PROJECT. MITIGATE HYDRAULIC IMPACTS IDENTIFIED FOR THE SAFCA FOR THEIR ROBLA CREEK SOUTH LEVEE STAGE 2 IMPROVEMENT PROJECT. STRUCTURES ALONG THE LOWER DRY CREEK AND ROBLA CREEK DRAIN- AGE BASINS.,https://ceqanet.opr.ca.gov/1998012052/3,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,F.I. HODGKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9168747606,,Sacramento,Sacramento,,RIO LINDA/MARYSVILLE BLVD.,,,,80,"NEMDC, DRY CREEK",RIO LINDA,No,5/19/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998051089,Westborough Water District,,,CONSTRUCTION OF A WATRER TANK - WESTBOROUGH WATER DISTRICT,NEG,5/19/1998,,CONSTRUCT 2.0 MILLION GALLON STEEL WATER STORAGE TANK AT THE DISTRICT'S SKYLINE TANK SITE ADJACENT TO THE DISTRICTS TWO OTHER STORAGE TANKS,https://ceqanet.opr.ca.gov/1998051089,CONSTRUCTION OF A WATRER TANK - WESTBOROUGH WATER DISTRICT,DARRYL A. BARROW,WESTBOROUGH WATER DISTRICT,N/A,,,,,,,6505891435,,Pacifica,San Mateo,,SKYLINE/SHARPE PARK,,,009-320-230,35,,,No,5/19/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998051091,"South El Monte, City of",City of South El Monte,,LA FIESTA ENTERTAINMENT CENTER,NOP,5/19/1998,,"AN ENTERTAINMENT CENTER WITH A MULTIPLEX CINEMA, RESTAURAUNTS AND SPECIALTY RETAIL STORES ON A 21-ACRE SITE.",https://ceqanet.opr.ca.gov/1998051091,LA FIESTA ENTERTAINMENT CENTER,GARY MYRICK,CITY OF SOUTH EL MONTE,N/A,,,,,,,6265796540,,South El Monte,Los Angeles,,"S OF POMONA FRWY, SANTA ANITA AVE.",,,"60, 605","60, 605","LEGG LAKE, SAN GABRI",,No,5/19/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998051092,Los Angeles County Sanitation District,,,DISTRICT 32 MAIN TRUNK SEWER & WASTE ACTIVATED SLUDGE FORCE,NEG,5/19/1998,,"PROPOSAL OF A NEW SEWER AND FORCE MAIN CROSSING THE SANTA CLARA RIVER. PROJECT CONSISTS OF CONSTRUCTING APPROX. 825 LINEAR FT OF 30-INCH VITRIFIED CLAY PIPE SEWER, 700 LINEAR FT OF 6-INCH DUCTILE IRON PIPE FORCE MAIN, AND APPURTENANT STRUCTURES. REMOVAL OF FORCE MAIN AND AN OVERLAYING MATTING.",https://ceqanet.opr.ca.gov/1998051092,DISTRICT 32 MAIN TRUNK SEWER & WASTE ACTIVATED SLUDGE FORCE,STEVEN W. HIGHTER,COUNTY SANITATION DISTRICTS NOS. 26 & 32 OF L.A.,N/A,,,,,,,5626997411,,,Los Angeles,,,,,,,SANTA CLARA RIVER,,No,5/19/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998052051,Fish and Game (HQ) Environmental Services,,,1998 GOODWIN CANYON GRAVEL ADDITION PROJECT-STANISLAUS RIVER,NEG,5/19/1998,,"ADD 3,000 TO 4,000 OF GRAVEL TO THE STANISLAUS RIVER TO IMPROVE CHINOOK SALMON AND STEELHEAD TROUT SPAWNING HABITAT.",https://ceqanet.opr.ca.gov/1998052051,1998 GOODWIN CANYON GRAVEL ADDITION PROJECT-STANISLAUS RIVER,CLARENCE J. MAYOTT,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2092434005,,,Tuolumne,,TULLOCH ROAD,,,063-012-029,"120,108",STANISLAUS RIVER,,No,5/19/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998052052,Fish and Game Commission,California Fish and Game Commission,CDFGC,Pacific Herring Commercial Fishing Regulations (Commercial Pacific Herring Fishery Regulations),NOP,5/19/1998,,"COMMERCIAL HERRING FISHING IN CA'S OCEAN WATERS FOR THE 1998 -99 SEASON. LOCATIONS OF THE PROJECT ARE SAN FRANCISCO BAY, TOMALES BAY, HUMBOLDT BAY, AND CRESCENT CITY HARBOR.  MINOR FISHERIES ARE ALSO CONDUCTED FOR LOCAL HUMAN CONSUMPTION AND BAIT PURPOSES.",https://ceqanet.opr.ca.gov/1998052052,Pacific Herring Commercial Fishing Regulations 2015,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,"Crescent City, San Francisco","Del Norte, San Francisco",,,,,,,SAN FRANCISCO BAY..,,No,5/19/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998100209,Waterford School District,,,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,NOE,5/19/1998,5/19/1998,ESTABLISHMENT OF FEES FOR THE PUBPOSE OF OBTAINING FUNDS FOR THE CAPITAL PROJECTS OF SCHOOL,https://ceqanet.opr.ca.gov/1998100209,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,ALLAN GORDON,WATERFORD USD,N/A,,P.O. BOX 270,,WATERFORD,CA,95386,2098471809,,,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100222,Fish and Game (HQ) Environmental Services,,,LITTLE CASTLE CREEK FISH ACCESS IMPROVEMENT,NOE,5/19/1998,5/19/1998,CONSTRUCT ONE BOULDER WEIR FOR PURPOSE OF ELEVATING THE ST STREAM SURFACE TO ELIMINATE A JUVENILE TROUT MIGRATION,https://ceqanet.opr.ca.gov/1998100222,LITTLE CASTLE CREEK FISH ACCESS IMPROVEMENT,RON DOTSON,FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5308412550,,Dunsmuir,"Shasta, Siskiyou",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100394,San Luis Obispo County,,,BERINGER/MERIDIAN VINEYARDS DEVELOPMENT PLAN (D970055D),NOD,5/19/1998,5/19/1998,"REQUEST FOR A PHASED EXPANSION OF AN EXISTING WINERY AND TASTING ROOM TO ALLOW UP TO 352,350 SQ FT OF BUILDINGS, 216,298 SQ FT OF EXTERIOR WORK AREAS, 210 PARKING SPACES.",https://ceqanet.opr.ca.gov/1998100394,BERINGER/MERIDIAN VINEYARDS DEVELOPMENT PLAN (D970055D),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,"COUNTY GOVERN. CENTER, RM 310",,SAN LUIS OBISPO,CA,93408,8057815600,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100459,"South Gate, City of",City of South Gate,,"CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO. 1",NOD,5/19/1998,5/19/1998,"OPERATIN OF A MATERIALS RECOVERY FACILITY-INCREASE ALLOWED TONNAGE FROM 1,000 TONS PER DAY TO 2,000 TONS PER DAY AND MODIFICATION OF HOURS OF OPERATION.",https://ceqanet.opr.ca.gov/1998100459,"CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO. 1",ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,8650 CALIFORNIA AVE.,,SOUTH GATE,CA,90280,2135639591,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100497,Scotts Valley Unified School District,,,SCOTTS VALLEY HIGH SCHOOL - GLENWOOD SITE,NOD,5/19/1998,5/19/1998,"LAND ACQUISITION & CONSTRUCTION OF A NEW HIGH SCHOOL TO ACCOMMODATE UP TO 1,200 STUDENTS.",https://ceqanet.opr.ca.gov/1998100497,SCOTTS VALLEY HIGH SCHOOL - GLENWOOD SITE,DR. ANDRE LACOUTURE,SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,N/A,,"4444 SCOTTS VALLEY DRIVE, 5B",,SCOTTS VALLEY,CA,95066,4084381820,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION - SRL/BRADBURY GIFT,NOE,5/19/1998,5/19/1998,ACQUISITION BY GIFT OF A 85-ACRE PORTION OF A 90-ACRE PARCEL OF LAND FOR ADDITION TO WILDER RANCH STATE PARK.,https://ceqanet.opr.ca.gov/1998100512,LAND ACQUISITION - SRL/BRADBURY GIFT,ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539915,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
