SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010231,"Los Angeles, City of",City of Los Angeles,,FIRST STREET SOUTH PLAZA,EIR,10/27/1994,,"GPA FROM COMMERCIAL MANUFACTURING AND HEAVY MANUFACTURING TO COMMUNITY COMMERCE, ZONE AND HEIGHT DISTRICT CHANGE FROM CM-1 TO M3-1 TO (T) (Q) C2-2, STREET VACATION AND SUB- DIVISION TO CONSTRUCT OFFICE SPACE.",https://ceqanet.opr.ca.gov/1990010231/2,FIRST STREET SOUTH PLAZA,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,1ST STREET & ALAMEDA,,              7,7.29 ACRES,101,L.A. RIVER,,No,10/27/1994,12/12/1994,"Commercial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994101052,"San Diego, City of",City of San Diego,,COASTAL EROSION PROJECT - PT. LOMA,NEG,10/27/1994,,PLACEMENT OF 250 CU.YDS. OF RIP RAP IN THE PACIFIC OCEAN AT THE BASE OF AN ERODING COASTAL BLUFF.,https://ceqanet.opr.ca.gov/1994101052,COASTAL EROSION PROJECT - PT. LOMA,CHRIS ZIRKLE,CITY OF SAN DIEGO DEVELOPMENT SERVICES,N/A,,,,,,,6192366947,,,San Diego,,SUNSET CLIFFS BLVD. & MONACO ST.,,,,,,,No,10/27/1994,11/28/1994,Other,,Wildlife,,,,,,,,,,,,,,,,,
1994101055,"Redondo Beach, City of",City of Redondo Beach,,ZONING CODE AMENDMENT: ARCHITECTURAL PROJECTION ABOVE LIMIT,NEG,10/27/1994,,PROPOSAL OF AMENDMENT TO ZONING CODE TO PERMIT CERTAIN ARCH- ITECTURAL PROJECTIONS TO EXCEED 8' ABOVE 30' HEIGHT LIMIT.,https://ceqanet.opr.ca.gov/1994101055,ZONING CODE AMENDMENT: ARCHITECTURAL PROJECTION ABOVE LIMIT,RANDY BERLER,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,"Hermosa Beach, Torrance",Los Angeles,,TORRANCE BLVD TERMINUS AT PIER,,,7502002904,1,SANTA MONICA BAY,,No,10/27/1994,11/28/1994,,,Aesthetics,,,,,,,,,,,,,,,,,
1994101057,"Fillmore, City of",City of Fillmore,,REVISED ZONING ORDINANCE FILLMORE,NEG,10/27/1994,,UPDATE & REVISION OF EXISTING ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1994101057,REVISED ZONING ORDINANCE FILLMORE,ANTHONY FEPER,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,CITY WIDE,,,CITY WIDE,126,SANTA CLARA RIVER &,SANTA PAULA,No,10/27/1994,11/23/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103079,Fresno County Council of Governments,,,1994 DRAFT FRESNO COUNTY REGIONAL TRANSPORTATION PLAN,EIR,10/27/1994,,SEE ATTACHED,https://ceqanet.opr.ca.gov/1994103079,1994 DRAFT FRESNO COUNTY REGIONAL TRANSPORTATION PLAN,TONY BOREN,COUNCIL OF FRESNO COUNTY GOVERNMENTS,N/A,,,,,,,2092334148,,Fresno,Fresno,,,,,,,,,No,10/27/1994,12/12/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103080,Marin Municipal Water District,,,LUCAS VALLEY ROAD PIPELINE AND PUMP STATION PROJECT,NEG,10/27/1994,,"CONSTRUCTION OF A WATER PUMPING STATION & INSTALLATION OF APPROX. 7,000' OF ASSOCIATED 30-INCH PIPELINE.",https://ceqanet.opr.ca.gov/1994103080,LUCAS VALLEY ROAD PIPELINE AND PUMP STATION PROJECT,DANA ROXAN,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,415-924-4600 X290,,,Marin,,N REDWOOD DR./SMITH RANCH RD.,,,155-252-27,101,,,No,10/27/1994,11/28/1994,Water Facilities,,"Aesthetics, Cultural Resources, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103081,Monterey County,,,SRRE FOR MONTEREY COUNTY AND ITS CITIES,NEG,10/27/1994,,PROGRAMS FOR SOURCE REDUCTION & RECYCLING FOR MONTEREY CO.,https://ceqanet.opr.ca.gov/1994103081,SRRE FOR MONTEREY COUNTY AND ITS CITIES,JOAN DA CRUZ,MONTEREY COUNTY DEPARTMENT OF HEALTH,N/A,,,,,,,4087558923,,,Monterey,,,,,,,,,No,10/27/1994,12/30/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103083,Sacramento Area Council of Governments,,,DATA VERIFICATION OF SECURE FACILITIES,NEG,10/27/1994,,"COLLECTION OF INFORMATION & VERIFICATION OF DATA CONCERNING INCARCERATION OF JUVENILES IN LOCKUPS, JAILS AND MENTAL HEALTH FACILITIES.",https://ceqanet.opr.ca.gov/1994103083,DATA VERIFICATION OF SECURE FACILITIES,KRISTINE HUMPHRIES,SACOG,N/A,,,,,,,9164572264,,,,,,,,,,,,No,10/27/1994,11/28/1994,,,,,,,,,,,,,,,,,,,,
1994103084,Mojave Water Agency,,,JOSHUA BASIN PIPELINE EXTENSION,NEG,10/27/1994,,"PROPOSAL TO INSTALL 2,000 FT. OF WATER TRANSMISSION PIPELINE TO DELIVER STATE PROJECT WATER TO JOSHUA BASIN WATER DIST.",https://ceqanet.opr.ca.gov/1994103084,JOSHUA BASIN PIPELINE EXTENSION,RUSS MULLINS,MOJAVE WATER AGENCY,N/A,,,,,,,6199462442,,,San Bernardino,,LINDA LEE DR./YUCCA MESA RD.,,              3,,247,,YUCCA VALLEY,No,10/27/1994,11/28/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994108712,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"DOW CHEMICAL CO., ADOPTION OF REQUITRMENTS & ENFORCEMENT",NOE,10/27/1994,10/27/1994,REGULATE WASTEWATER & STORM WATER DISCHARGE TO SURFACE WATER & SPECIFY COMPLIANCE TIME SCHEDULE FOR COMPLIANCE W/ LIMITS FOR COPPER & NICKEL.,https://ceqanet.opr.ca.gov/1994108712,"DOW CHEMICAL CO., ADOPTION OF REQUITRMENTS & ENFORCEMENT",LILA TANG,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,"2101 WEBSTER ST., 5TH FLOOR",,OAKLAND,CA,94612,5102861255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108713,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR OLEMA RANCH CAMPGROUND,NOE,10/27/1994,10/27/1994,"REISSUANCE OF WASTE DISCHARGE REQUIREMENTS PERMIT FOR THE REGULATION, MONITORING & CONTROL OF COLLECTION, TREATMENT AND DISPOSAL OF WASTEWATER.",https://ceqanet.opr.ca.gov/1994108713,WASTE DISCHARGE REQUIREMENTS FOR OLEMA RANCH CAMPGROUND,CHUN CHANG,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102860806,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108714,"Pleasant Hill, City of",City of Pleasant Hill,,BACA OFFICE COMPLEX-PLEASANT HILL,NOD,10/27/1994,10/27/1994,"PROPOSAL TO BUILD 2-STORY, 1,700 SQ.FT. OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1994108714,BACA OFFICE COMPLEX-PLEASANT HILL,YASMIN HUSSAIN,CITY OF PLEASANT HILL/COMMUNITY DEVELOPMENT DEPT.,N/A,,100 GREGORY LANE,,PLEASANT HILL,CA,94523,none given,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108715,"Antioch, City of",City of Antioch,,KAISER PROJECT-ANTIOCH,NOD,10/27/1994,10/27/1994,DEVELOPMENT OF MEDICAL FACILITY.,https://ceqanet.opr.ca.gov/1994108715,KAISER PROJECT-ANTIOCH,VICTOR CARNIGLIA,CITY OF ANTIOCH,N/A,,3RD & H STREETS,,ANTIOCH,CA,94509,5107797034,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108716,Stanislaus County,,,ANDERSON ROAD BRIDGE REPLACEMENT,NOD,10/27/1994,10/27/1994,REPLACE EXISTING BRIDGE & CONSTRUCT ACCESS ROAD TO CREEK.,https://ceqanet.opr.ca.gov/1994108716,ANDERSON ROAD BRIDGE REPLACEMENT,JAMES GREGG,STANISLAUS COUNTY/DEPT OF PUBLIC WORKS,N/A,,1100 H STREET,,MODESTO,CA,95354,2095256552,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108717,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT,NOD,10/27/1994,10/27/1994,1)GENERAL PLAN AMENDMENT. 2)GENERAL PLAN AMENDMENT OF THE GENERAL PLAN TRANSPORTATION DIAGRAM.,https://ceqanet.opr.ca.gov/1994108717,MATHER FIELD GENERAL PLAN AMENDMENT,DENNIS E. YEAST,CO. OF SACTO./DEPT OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108718,San Joaquin County,,,MAJOR SUBDIVISION APPLICATION NO. SU-93-2 (TRACT # 2607),NOD,10/27/1994,10/27/1994,"SUBDIVIDE THREE PARCELS CONTAINING 97.12 ACRES INTO 42 TWO ACRE PARCELS & A 6.5 ACRE DESIGNATED REMAINDER, W/ A VEST- ING TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1994108718,MAJOR SUBDIVISION APPLICATION NO. SU-93-2 (TRACT # 2607),U/K,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1010 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108719,Santa Barbara County Air Pollution Control District,,,REVISION TO RULE 337 (SURFACE COATING OF AIRCRAFT OR AEROSP,NOD,10/27/1994,10/27/1994,REVISION TO RULE 337 (SURFACE COATING OF AIRCRAFT OR AERO- SPACE VEHICLE PARTS & PRODUCTS).,https://ceqanet.opr.ca.gov/1994108719,REVISION TO RULE 337 (SURFACE COATING OF AIRCRAFT OR AEROSP,VIJAYA JAMMALAMADAKA,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILLIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994111004,San Simeon Community Sevices District,,,WATER PIPELINE ALONG HIGHWAY 1,NEG,10/27/1994,,CONSTRUCTION OF PIPELINE,https://ceqanet.opr.ca.gov/1994111004,WATER PIPELINE ALONG HIGHWAY 1,JOHN WALLACE,SAN SIMEON COMMUNITY SEVICES DISTRICT,N/A,,,,,,,8055444011,,,San Luis Obispo,,HWY 1/SAN SIMEON CREEK RD/BALBOA AV,,,,1,SAN SIMEON CR.,,No,10/27/1994,11/28/1994,Water Facilities,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
