SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995121052,San Gabriel County Water District,,,"LONGDEN RESERVOIR, VAN NUYS RESERVOIR, VAN NUYS BOOSTER PUMN",EIR,5/14/1996,,RECOMENDED REPLACEMENT AND ENHANCEMENT OF THE TWO EXISTING WATER RESERVOIRS,https://ceqanet.opr.ca.gov/1995121052/2,"LONGDEN RESERVOIR, VAN NUYS RESERVOIR, VAN NUYS BOOSTER PUMN",CHARLES SHAW,THE SAN GABRIEL COUNTY WATER DISTRICT,N/A,,,,,,,8182870341,,San Marino,Los Angeles,,,,,,,,,No,5/14/1996,6/28/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996031022,"Air Force, United States",United States Air Force,USAF,MARCH AIR FORCE BASE REDEVELOPMENT PROJECT,EIR,5/14/1996,,MARCH AFB REUSE PLAN,https://ceqanet.opr.ca.gov/1996031022/2,MARCH AIR FORCE BASE REDEVELOPMENT PROJECT,JON HUFFMAN,"URBAN FUTURES, INC.",N/A,,,,,,,7142839334,,,Riverside,,,,,,,,,No,5/14/1996,6/28/1996,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996051040,"Malibu, City of",City of Malibu,,TWO-STORY SINGLE FAMILY RESIDENCE,NEG,5/14/1996,,,https://ceqanet.opr.ca.gov/1996051040,TWO-STORY SINGLE FAMILY RESIDENCE,EMMANUEL M. URSU,CITY OF MALIBU,N/A,,,,,,,,,Malibu,Los Angeles,,,,,,,,,No,5/14/1996,6/13/1996,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1996051041,"Los Angeles, City of",City of Los Angeles,,BURGER KING CONDITIONAL USE PERMIT,NEG,5/14/1996,,,https://ceqanet.opr.ca.gov/1996051041,BURGER KING CONDITIONAL USE PERMIT,LATEEF SHOLEBO,CITY OF LOS ANGELES,N/A,,,,,,,2135805547,,Los Angeles,Los Angeles,,,,              6,,,,,No,5/14/1996,6/13/1996,Commercial,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1996051042,"Los Angeles, City of",City of Los Angeles,,CONDITIONAL USE PERMIT FOR AUTO SERVICE AND REPAIR FACILITY,NEG,5/14/1996,,,https://ceqanet.opr.ca.gov/1996051042,CONDITIONAL USE PERMIT FOR AUTO SERVICE AND REPAIR FACILITY,LATEEF SHOLEBO,CITY OF LOS ANGELES,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,5/14/1996,6/13/1996,Commercial,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1996051043,San Diego County,,,Mixed Commercial Center and Recreational Center,NOP,5/14/1996,,MIXED USE COMMERCIAL AND RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1996051043,Mixed Commercial Center and Recreational Center,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943229,,,San Diego,,"CAMPO RD, STATE ROUTE 94",,,,SR 94,,,No,5/14/1996,6/13/1996,"Commercial, Residential","Land Division (Subdivision, etc.), Master Plan, Site Plan, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996052057,Shasta County,,,ANDERSON COTTONWOOD CONCRETE PRODUCTS,NEG,5/14/1996,,"GRAVEL EXTRACTION, PROCESSING AND STORAGE AND FOR A CONCRETE",https://ceqanet.opr.ca.gov/1996052057,ANDERSON COTTONWOOD CONCRETE PRODUCTS,BILL WALKER,SHASTA COUNTY,N/A,,,,,,,916 25-5532,,,,,,,,,,,,No,5/14/1996,6/13/1996,,,,,,,,,,,,,,,,,,,,
1996053004,Monterey County,,,DE JOUNGE LOT LINE ADJUSTMENT,NEG,5/14/1996,,,https://ceqanet.opr.ca.gov/1996053004,DE JOUNGE LOT LINE ADJUSTMENT,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,,,,Monterey,,"LUPIN LANE, LILAC LANE",,,,,,,No,5/14/1996,6/13/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1996103640,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM HOST SITE AMENDMENT,NOE,5/14/1996,5/14/1996,RUNNING SEPTIC LINES TO THE EXISTING SEPTIC TANK USED BY THE COUNTY SCHOOL CAMP INSTEAD OF INSTALLING A NEW SEPTIC TANK FOR THE MUSEUM HOST TRAILER SITE AT THE DYAR MUSEUM.,https://ceqanet.opr.ca.gov/1996103640,MUSEUM HOST SITE AMENDMENT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103641,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUCHER ROAD PAVEMENT REPAIR,NOE,5/14/1996,5/14/1996,REPAIRING AREAS OF SLUMPAGE AND DAMAGE THROUGHOUT THE LOOP,https://ceqanet.opr.ca.gov/1996103641,BOUCHER ROAD PAVEMENT REPAIR,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103642,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP DUMPSTER RAMP,NOE,5/14/1996,5/14/1996,CONSTRUCTION AND PLACEMENT OF A WOODEN RAMP NEXT TO THE MANURE DUMPSTERS OF THE HORSE CAMP IN ANZA BORREGO DESERT SP. THE RAMP WILL ALLOW STAFF AND VISITORS TO SAFELY RAISE THE WHEEL BARREL FILLED WITH MANURE TO A LEVEL WHERE THE LOAD CAN BE DUMPED.,https://ceqanet.opr.ca.gov/1996103642,HORSE CAMP DUMPSTER RAMP,RONILEE A. CLARK,DEPARTMENT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103643,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE EXTENSION,NOE,5/14/1996,5/14/1996,EXTENDING THE EXISTING SPLIT-RAIL FENCE 40 FT TO THE WEST ON THE NORTH SIDE OF THE PONT DAY-USE AREA PARKING LOT. THIS EXTENSION WILL PROTECT A POPULATION OF THE FEDERAL CANDIDATE CATEGORY-2 LISTED PLANT.,https://ceqanet.opr.ca.gov/1996103643,FENCE EXTENSION,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103644,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"BRIDGE, SIDEWALK & FENCE REPLACEMENT",NOE,5/14/1996,5/14/1996,"REPLACE OLD FOOTBRIDGE BETWEEN PARKING LOT AND THE ADOBE WORN AND ROUGH SIDEWALKS, AND FENCE BY DRAINAGE DITCH AND GARDEN.",https://ceqanet.opr.ca.gov/1996103644,"BRIDGE, SIDEWALK & FENCE REPLACEMENT",ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103645,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REDUCTION,NOE,5/14/1996,5/14/1996,"REPLACE A SECTION OF LAWN AROUND GAZEBO AND ADJACENT TO NEW BRICK SIDEWALK WITH WOOD CHIPS TO IMPROVE ESTHETICS, AND REDUCE TRIPPING HAZARD.",https://ceqanet.opr.ca.gov/1996103645,HAZARD REDUCTION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103647,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLAIR DAM REPAIR,NOE,5/14/1996,5/14/1996,"DRAIN LAKE AND EXCAVATE 4000+ CUBIC YARDS OF SEDIMENT FROM THE LAKE BOTTOM. REMOVE CONCRETE PLUG AND OLD DRAIN PIPE. INSTALL BENTONITE TO PREVENT WATER SEEPAGE. INSTALL INBOARD EMBANKMENT ON LAKESIDE SLOPE, INSTALL CULVERT AT SPILLWAY. CULVERT PIPE WILL MATCH HISTORIC PIPE WHERE VISIBLE. EXCAVATE CHANNEL AROUND LAKE. GRADE TO FINISH AND COMPACT LAKE BOTTOM.",https://ceqanet.opr.ca.gov/1996103647,BLAIR DAM REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103648,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL LINE,NOE,5/14/1996,5/14/1996,EXCAVATE 150' LONG TRENCH AND INSTALL UNDERGROUND ELECTRICAL LINE FOR THE EMPLOYEE RESIDENCE AREA.,https://ceqanet.opr.ca.gov/1996103648,UNDERGROUND ELECTRICAL LINE,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103652,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED NEGATIVE DECLARATION FOR REGULATIONS FOR EMERGENCY WAIVERS OF STANDARDS,NOD,5/14/1996,5/14/1996,"THE APPROVAL, ADOPTION, AND SUBSEQUENT IMPLEMENTATION OF NEW REGULATIONS AUTHORIZING SOLID WASTE FACILITY OPERATORS TO ACCEPT DEMOLITION DEBRIS AND OTHER WASTE FROM THE 3 CLEANUP OF A DECLARED DISASTER AREA.",https://ceqanet.opr.ca.gov/1996103652,PROPOSED NEGATIVE DECLARATION FOR REGULATIONS FOR EMERGENCY WAIVERS OF STANDARDS,CHRIS DEIDRICK,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162552309,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103653,"Resources Agency, The",The Resources Agency,,TAHOE RE-GREEN SRF LOANS,NOD,5/14/1996,5/14/1996,"TAHOE REGREEN IS A PROJECT INITIATED BY THE RESOURCE AGENCY OF THE STATE OF CALIFORNIA AND BEING CONDUCTED BY A PARTNERSHIP OF PUBLIC AND PRIVATE ENTITIES, TO REDUCE THE HIGH RISK OF WILDLIFE THAT CURRENTLY EXISTS WITHIN THE LAKE TAHOE BASIN. REDUCING THE RISK OF CATASTROPHIC FIRE IS NECESSARY IN ORDER TO PROTECT LIVES AND PROPERTY AND TO AVOID ADVERSE IMPACTS TO THE WATERSHED AND WATER QUALITY OF LAKE TAHOE THAT WOULD RESULT FROM LARGE, INTENSE WILDFIRES. LOW-INTEREST LOANS WILL BE ISSUED TO PRIVATE LANDOWNERS FOR FUEL REDUCTION PROJECTS NEEDED TO REDUCE THE RISK OF CATASTROPHIC FIRE.",https://ceqanet.opr.ca.gov/1996103653,TAHOE RE-GREEN SRF LOANS,MARK STANLEY,THE RESOURCES AGENCY,N/A,,"1416 NINTH ST, STE 1311",,SACRAMENTO,CA,95814,9166535656,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103654,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LAKE NATOMA NIMBUS FLAT BOATING FACILITY,NOD,5/14/1996,5/14/1996,"THE PROJECT INVOLVES DEMOLITION AND REGRADING OF A 10-ACRE DAY USE AREA. PROPOSED IMPROVEMENTS INCLUDE AN 800-FT BEACH AREA, BOAT LAUNCHING RAMP AND BOAT FLOAT, VIEWING AREA, ENHANCED PUBLIC USE FACILITIES AND PARKING, LAND- SCAPING AND LIGHTING.",https://ceqanet.opr.ca.gov/1996103654,LAKE NATOMA NIMBUS FLAT BOATING FACILITY,CHRISTAL WATERS,DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163240206,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103660,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUNCAN'S LANDING IMPROVEMENTS,NOE,5/14/1996,5/14/1996,REPLACE TWO PICNIC TABLES AT DUNCAN'S LANDING. REMOVE ICEPLANT AND REPLACE WITH COMPACTED ROCK BASE. INSTALL POLE BARRIERS TO PROTECT BLUFF TOP. REPLACE FENCE.,https://ceqanet.opr.ca.gov/1996103660,DUNCAN'S LANDING IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
