SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984073010,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS COMMUNITY PLAN ALTERNATIVES,NOD,5/16/1986,5/16/1986,"HOUSING FOR TOTAL POPULATION OF 62,204 PERSONS",https://ceqanet.opr.ca.gov/1984073010/3,NORTH NATOMAS COMMUNITY PLAN ALTERNATIVES,ENVIRON SECTION,,N/A,,"1231 I ST, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986021811,Alameda County,,,ALAMEDA COUNTY MENTAL HEALTH FACILITY,NOD,5/16/1986,5/16/1986,FIVE 1-3 STRY BLDGS ON 2 PRCLS FOR HEALTH FACILITY UPDATE,https://ceqanet.opr.ca.gov/1986021811/2,ALAMEDA COUNTY MENTAL HEALTH FACILITY,GUY RICHARDS,ALAMEDA COUNTY,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816436,,,Alameda,,,,,,580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022620,Rancho Simi Recreation and Park District,,,ARROYO SIMI EQUESTRIAN CENTER,EIR,5/16/1986,,"PROPOSED PROJECT INCLUDES THE DEVELOPMENT OF THREE ARENAS, TWO BEING FOR SHOW ACTIVITIES AND ONE FOR WARM-UP. ADDITION- AL FEATURES INCLUDE PARKING, GRASS BARNS, FEED AND BEDDING STORAGE, PADDOCKS, THEME BUILDING/ RESTAURANT, BULLPEN, HOTWALKERS, AND RENTAL OFFICE AREA.",https://ceqanet.opr.ca.gov/1986022620,ARROYO SIMI EQUESTRIAN CENTER,DUANE VANDER PLUYM,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8056445535,,Simi Valley,Ventura,,ROYAL AVE AND SEQUOIA AVE,,,,,ARROYO SIMI,,No,5/16/1986,6/30/1986,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040704,Tahoe City,,,PERINI PROPERTY STREAM RESTORATION - LAKE TAHOE,NOD,5/16/1986,5/16/1986,"REMVL, SCARIFYING RD TO CONTROL ACCESS",https://ceqanet.opr.ca.gov/1986040704/2,PERINI PROPERTY STREAM RESTORATION - LAKE TAHOE,KEVIN KAUFFMAN,TAHOE CITY PUBLIC   UTILITY DISTRICT,N/A,,PO BOX 33,,TAHOE CITY,CA,95730,9165833796,,,Placer,,,,,97-050-18 +,,MCKINNEY & QUAIL CRK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051214,Big Bear Municipal Water District,,,DRILLING OF THREE WATER WELLS/CITY OF REDLANDS,NEG,5/16/1986,,PROPOSAL BY BIG BEAR MUNICIPAL WATER DISTRICT TO DRILL THREE WATER WELLS ON THE NORTH SIDE OF SAN BERNARDINO AVE BETWEEN WABASH AND CHURCH STREETS,https://ceqanet.opr.ca.gov/1986051214,DRILLING OF THREE WATER WELLS/CITY OF REDLANDS,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Redlands,San Bernardino,,,,,,I-10, SANTA,,No,5/16/1986,6/16/1986,"Other, Water Facilities",,,,,,,,,,,,,,,,,,,
1986051215,Kern County,,,"GPA 3, SPA 3, ZCC 9, MAP 230-16/ROSEDALE SPECIFIC PLAN",NEG,5/16/1986,,AMENDMENT TO THE KERN COUNTY GENERAL PLAN TO INCREASE THE RESIDENTIAL LAND USE ALLOCATION FOR THE ROSAMOND SPECIFIC PLAN ON 9.55 ACRES OF LAND FROM 27 A POSSIBLE 138 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1986051215,"GPA 3, SPA 3, ZCC 9, MAP 230-16/ROSEDALE SPECIFIC PLAN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, SIERRA HIGHWAY/ROSAMOND BLVD.,,             10,, 14,,,No,5/16/1986,6/16/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986051323,Siskiyou County,,,PPM-86-1 (FARNSWORTH) 3 PARCELS ON 29.3 ACRES,NEG,5/16/1986,,PARCEL MAP FOR THE PURPOSE OF LEGALLY CREATING THREE RECONFIGURED PARCELS AND BUILDING SITES.,https://ceqanet.opr.ca.gov/1986051323,PPM-86-1 (FARNSWORTH) 3 PARCELS ON 29.3 ACRES,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Edgewood,Siskiyou,,,,             30,20-140-120 +,I-5,,,No,5/16/1986,6/16/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1986051324,Siskiyou County,,,PPM-86-9 (HAMPTON) 2 PARCELS ON 12.2 ACRES,NEG,5/16/1986,,"DIVIDE 12.2 ACRES INTO ONE PARCEL OF 3.4 AC AND REMAINING PARCEL OF 8.8 ACRES WITH EXISTING DWELLING UNIT. AREA FOR SECOND HOMESITE IS VACANT, UNDEVEL ING MATERIALS REMAIN FROM HISTORIC MINING ACTIVITIES.",https://ceqanet.opr.ca.gov/1986051324,PPM-86-9 (HAMPTON) 2 PARCELS ON 12.2 ACRES,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,,Siskiyou,,,,             12,13-510-170,263,,,No,5/16/1986,6/16/1986,Residential,"Land Division (Subdivision, etc.)","Noise, Vegetation",,,,,,,,,,,,,,,,,
1986052101,"Public Health, Department of",California Department of Public Health,CDPH,"RAYTHEON COMPANY, ELECTROMAGNETIC SYSTEMS DIVISION",NEG,5/16/1986,,CONSTRUCTION AND OPERATION OF A HAZARDOUS WASTE TREATMENT FACILITY TO TREAT AQUEOUS WASTE SOLUTIONS FROM PLATING OPERATIONS. THE TREATED EFFLUENT W SANITARY SEWER IN ACCORDANCE WITH LOCAL SEWERING AGENCY REGULATIONS. THE PROJECT WILL PREVENT LANDFILLING OF SEWERABLE WASTES.,https://ceqanet.opr.ca.gov/1986052101,"RAYTHEON COMPANY, ELECTROMAGNETIC SYSTEMS DIVISION",AZITA YAZDANI,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Goleta,Santa Barbara,,HOLLISTER AVE AND ROBIN HILL RD,,,,I-101,CARNER,SANTA BARBARA,No,5/19/1986,6/18/1986,,,,,,,,,,,,,,,,,,,,
1986052544,"Berkeley, City of",City of Berkeley,,AMENDMENTS TO C-1(GENERAL COMMERCIAL) ZONING DIST,NOD,5/16/1986,5/16/1986,AMDMTS TO C-1 REGULATIONS,https://ceqanet.opr.ca.gov/1986052544,AMENDMENTS TO C-1(GENERAL COMMERCIAL) ZONING DIST,,,N/A,,,,BERKELEY,CA,,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052545,"Berkeley, City of",City of Berkeley,,MCKINLEY-ADDISON-GRANT NEIGHBORHOOD RES PERMIT PRKG AREA,NOD,5/16/1986,5/16/1986,2 HOUR LIMIT FOR VEHICLES WO/PERMITS FOR PARKING,https://ceqanet.opr.ca.gov/1986052545,MCKINLEY-ADDISON-GRANT NEIGHBORHOOD RES PERMIT PRKG AREA,SYLVIA TOTH,,N/A,,2180 MILVIA ST,,BERKELEY,CA,94704,4156446535,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052546,"Riverside, City of",City of Riverside,,RESTRTN OF KRESS BLDG BY UC MUSEUM OF PHOTOGRAPHY,NOD,5/16/1986,5/16/1986,RESTRTN OF 2 STRY BLDG,https://ceqanet.opr.ca.gov/1986052546,RESTRTN OF KRESS BLDG BY UC MUSEUM OF PHOTOGRAPHY,BOB HILL,,N/A,,"3900 MAIN ST MALL, 5TH FLR",,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052547,"Sacramento, City of",City of Sacramento,,P86-105 RIVERVIEW RANCH,NOD,5/16/1986,5/16/1986,549 UNIT MULTI-FAM RES CMPLX ON 35+/- ACRS,https://ceqanet.opr.ca.gov/1986052547,P86-105 RIVERVIEW RANCH,ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052548,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-10,NOD,5/16/1986,5/16/1986,ZNE CHG FRM (Q)C4 AND C4 TO R2,https://ceqanet.opr.ca.gov/1986052548,NEG DEC 86-10,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052549,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-7,NOD,5/16/1986,5/16/1986,ZNE CHG FRM R5 (OFFICE) TO R3 (MED HIGH RES),https://ceqanet.opr.ca.gov/1986052549,NEG DEC 86-7,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052550,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-2,NOD,5/16/1986,5/16/1986,CONSTRUCTION OF NEW CAR DEALERSHIP,https://ceqanet.opr.ca.gov/1986052550,NEG DEC NO 86-2,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052551,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-14,NOD,5/16/1986,5/16/1986,DENSITY BONUS OF 1 UNIT W/7 UNIT APT,https://ceqanet.opr.ca.gov/1986052551,NEG DEC 86-14,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052552,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-15,NOD,5/16/1986,5/16/1986,DENSITY BONUS OF 1 UNIT W/7 UNIT APT,https://ceqanet.opr.ca.gov/1986052552,NEG DEC 86-15,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052553,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-16,NOD,5/16/1986,5/16/1986,DENSITY BONUS OF 1 UNIT W/7 UNIT APT,https://ceqanet.opr.ca.gov/1986052553,NEG DEC 86-16,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052554,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 86-17,NOD,5/16/1986,5/16/1986,DENSITY BONUS OF 1 UNIT W/7 UNIT APT,https://ceqanet.opr.ca.gov/1986052554,NEG DEC 86-17,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
