SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989063002,"Interior, United States Department of the ",United States Department of the Interior,,VERNAL POOLS NATIONAL WILDLIFE REFUGE,FON,5/27/1997,,REFUGE TO PRESERVE THE REMAINING MAJOR COMPLEXES OF SELF-SUSTAINING VERNAL POOLS.,https://ceqanet.opr.ca.gov/1989063002/3,VERNAL POOLS NATIONAL WILDLIFE REFUGE,CATHY OSUGI,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312231,,San Diego,San Diego,,,,,,"805,15,395",,MIRAMAR NAS,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1991053083,"Caltrans, Planning","California Department of Transportation, Headquarters",,Improvement of State Route 92/I-880 Interchange in Hayward,EIR,5/27/1997,,PROPOSED INTERCHANGE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991053083/2,I-880/State Route 92 Interchange Reconstruction Project,ROBERT GROSS,CALTRANS,N/A,,,,,,,5102865623,,Hayward,Alameda,,WINTON AVE/TENNYSON RD,,,,92,SF BAY,,No,5/27/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1995121049,"Beverly Hills, City of",City of Beverly Hills,,LINDEN HOTEL-HOTEL OVERLAY ZONE,EIR,5/27/1997,,"DEVELOPMENT OF AN 8-STORY, 239,525 SQ FT, 274-ROOM HOTEL W/PARKING LOT FOR 302 CARS.  CUP IS REQUIRED.",https://ceqanet.opr.ca.gov/1995121049/2,LINDEN HOTEL-HOTEL OVERLAY ZONE,DANIEL GLEIBERMAN,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,WILSHIRE BLVD/LINDEN DR,,,4328-014-005,2,,,No,5/27/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1996042053,"Berkeley, City of",City of Berkeley,,CIVIC CENTER DESIGN PLAN,EIR,5/27/1997,,THE CITY OF BERKELEY IS PROPOSING TO ADOPT A CIVIC CENTER URBAN DESIGN PLAN TO GUIDE THE REDESIGN AND IMPROVEMENT OF ITS CIVIC CENTER,https://ceqanet.opr.ca.gov/1996042053/2,CIVIC CENTER DESIGN PLAN,DAN MARKS,CITY OF BERKELEY,N/A,,,,,,,5107058111,,Berkeley,Alameda,,,,,,,,,No,5/27/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1996052025,"Livermore, City of",City of Livermore,,South Livermore Valley Specific Plan,EIR,5/27/1997,,"ADOPTION OF A SPECIFIC PLAN, GPA, PREZONE, AND AMENDMENT TO THE CITY'S SPHERE OF INFLUENCE, ANNEXATION",https://ceqanet.opr.ca.gov/1996052025/2,South Livermore Valley Specific Plan,MARC ROBERTS,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,VASCO RD/TESLA RD/WENTE ST,,,,84,,,No,5/27/1997,7/11/1997,,,,,,,,,,,,,,,,,,,,
1997051067,Lake Arrowhead Community Services District,,,WATER AND WASTEWATER MASTER PLAN UPDATE,NOP,5/27/1997,,WATER AND WASTEWATER MASTER PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051067,WATER AND WASTEWATER MASTER PLAN UPDATE,JEFFORY WINNER,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9093378555,,,Riverside,,,,,,"18,189",,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997051068,San Bernardino County,,,MILLIKEN LANDFILL REPERMITTING,NEG,5/27/1997,,SOLID WASTE FACILITIES PERMIT REVISION FOR EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1997051068,MILLIKEN LANDFILL REPERMITTING,N. SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,Ontario,San Bernardino,,,,,211-311-01,15,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997051069,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 96-063/NEG DEC NO. 97-009,NEG,5/27/1997,,"CONSTRUCTION OF A NEW 6,513 SQ FT, TWO-STORY, 28 FEET HIGH SINGLE FAMILY RESIDENCE W/POOL AND 3-CAR GARAGE",https://ceqanet.opr.ca.gov/1997051069,SITE PLAN REVIEW NO. 96-063/NEG DEC NO. 97-009,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052096,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR CALTRANS AND SMUD PROPERTY,NEG,5/27/1997,,"REMOVAL AND DISPOSAL OF 7,700 CU YDS OF HYDRO-CARBON CONTAMINATED SOIL",https://ceqanet.opr.ca.gov/1997052096,REMOVAL ACTION WORKPLAN FOR CALTRANS AND SMUD PROPERTY,DON MANDELL,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553667,,Sacramento,Sacramento,,FRONT ST/T ST,,,009-0042-006,I-5,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052097,"Roseville, City of",City of Roseville,,REUTER RANCH SUBDIVISION,NEG,5/27/1997,,REQUEST FOR APPROVAL OF A 66 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1997052097,REUTER RANCH SUBDIVISION,LAURA CONTI,CITY OF ROSEVILLE PLANNING DEPT.,N/A,,,,,,,9167745276,,Roseville,Placer,,CIRBY WAY,,,471-150-016,,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052098,"Madera, City of",City of Madera,,CITY OF MADERA/PACIFIC GOLD SITE PLAN REVIEW,NEG,5/27/1997,,"SALE OF 2.0 ACRES AND CONSTRUCTION OF A 30,000 SQ FT PLANT FOR PACKAGING, DISTRIBUTION AND SALES OF NUT PRODUCTS",https://ceqanet.opr.ca.gov/1997052098,CITY OF MADERA/PACIFIC GOLD SITE PLAN REVIEW,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,HWY 99/AVE 17,,,,99,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052099,Contra Costa County,,,NORTH RICHMOND CENTER FOR HEALTH,NEG,5/27/1997,,"CONSTRUCT A 6,200 SQ FT BUILDING ON .26 ACRES FOR HEALTH CENTER",https://ceqanet.opr.ca.gov/1997052099,NORTH RICHMOND CENTER FOR HEALTH,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5013131213,,,Contra Costa,,3RD ST/CHESLEY AVE,,,409-070-008,I-80,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052100,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,OFFICE OF EMERGENCY SERVICES SACTO. HQ CENTER,NEG,5/27/1997,,RELOCATION OF THE EXISTING OES HQS AND EMERGENCY OPERATIONS CENTER TO A NEW BUILDING,https://ceqanet.opr.ca.gov/1997052100,OFFICE OF EMERGENCY SERVICES SACTO. HQ CENTER,CAROL GUILBAULT,OFFICE OF EMERGENCY SERVICES,N/A,,,,,,,9163226945,,Rancho Cordova,Sacramento,,OLD PLACERVILLE RD/SCHRIEVER,,,,50,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052101,"San Leandro, City of",City of San Leandro,,CUP FOR CONCRETE AND ASPHALT RECYCLING,NEG,5/27/1997,,CRUSHING OF ASPHALT AND CONCRETE FOR USE AS FILL MATERIAL OFF-SITE,https://ceqanet.opr.ca.gov/1997052101,CUP FOR CONCRETE AND ASPHALT RECYCLING,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,DAVIS ST/DOOLITTLE DR,,,79A-515-2-8,880/61,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052102,"Porterville, City of",City of Porterville,,NEW EXPRESSIONS SUBDIVISION,NEG,5/27/1997,,,https://ceqanet.opr.ca.gov/1997052102,NEW EXPRESSIONS SUBDIVISION,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,HWY 190/65,,,,190/65,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052103,"Environmental Protection Agency, California",California Environmental Protection Agency,,CINTAS/DEDOMENICO SITE-RAW,NEG,5/27/1997,,REMOVAL ACTION INCLUDES SOIL EXCAVATION AND SOIL VAPOR EXTRACTION,https://ceqanet.opr.ca.gov/1997052103,CINTAS/DEDOMENICO SITE-RAW,JACINTO SOTO,DTSC,N/A,,,,,,,5105403810,,San Leandro,Alameda,,WASHINGTON AVE,,,77D-1424-5-8,880,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052104,"Richmond, City of",City of Richmond,,CATELLUS COMMERCIAL CENTER,NEG,5/27/1997,,DEVELOPMENT OF A 49-ACRE COMPLEX,https://ceqanet.opr.ca.gov/1997052104,CATELLUS COMMERCIAL CENTER,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,MEEKER/REGATTA/MARINE WY,,,560-181-077,580,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052105,Plumas County,,,TENTATIVE PARCEL MAP 2-96/97-10,NEG,5/27/1997,,TPM TO DIVIDE 1.98 ACRES INTO TWO LOTS FOR SINGLE-FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997052105,TENTATIVE PARCEL MAP 2-96/97-10,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,RIVERSIDE AVE/FIRST AVE,,,100-072-17,,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052106,Del Norte County,,,ROY TEDSEN - MINOR SUBDIVISION,NEG,5/27/1997,,SUBDIVISION OF A 38 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997052106,ROY TEDSEN - MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,LAKE EARL DR,,,110-031-91,101,LAKE EARL,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997052107,"South Lake Tahoe, City of",City of South Lake Tahoe,,LINEAR PARK BIKE TRAIL,NEG,5/27/1997,,"CONSTRUCTION OF 2,700 LINEAL FEET OF BIKE TRAIL",https://ceqanet.opr.ca.gov/1997052107,LINEAR PARK BIKE TRAIL,GARY MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426022,,South Lake Tahoe,El Dorado,,US 50/WILDWOOD AVE,,,,50,LAKE TAHOE,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997054005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"OTAT-SWEETWATER UNIT, SAN DIEGO NAT'L WILDLIFE REFUGE",FON,5/27/1997,,"PROPOSAL TO ACQUIRE LAND FROM WILLING SELLERS FOR THE OTAY-SWEETWATER NATIONAL WILDLIFE REFUGE, SAN DIEGO UNIT",https://ceqanet.opr.ca.gov/1997054005,"OTAT-SWEETWATER UNIT, SAN DIEGO NAT'L WILDLIFE REFUGE",ANDREW YUEN,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,7609300168,,"Chula Vista, El Cajon",San Diego,,PROCTOR VALLEY RD/SR94,,,,SR-94,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997054006," Transportation, United States Department of",United States Department of Transportation,,"CALIFORNIA FOREST HIGHWAY 105, MARYSVILLE ROAD",FON,5/27/1997,,PROPOSED IMPROVEMENTS TO CALIFORNIA FOREST HWY 105,https://ceqanet.opr.ca.gov/1997054006,"CALIFORNIA FOREST HIGHWAY 105, MARYSVILLE ROAD",ROBERT NESTEL,U.S. DEPT. OF TRANSPORTATION,N/A,,,,,,,3039695911,,,Yuba,,INDIANA RANCH RD,,,,"105,8",DOBINS CREEK,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997054007,"Army National Guard, California",California Army National Guard,,MOBILIZATION AND TRAINING EQUIPMENT SITE RELOCATION,EA ,5/27/1997,,SITE RELOCATION FOR MOBILIZATION AND TRAINING EQUIPMENT,https://ceqanet.opr.ca.gov/1997054007,MOBILIZATION AND TRAINING EQUIPMENT SITE RELOCATION,DR. EVA BEGLEY,CALIFORNIA NATIONAL GUARD,N/A,,,,,,,9168543849,,,San Bernardino,,,,,,,,,No,5/27/1997,6/26/1997,,,,,,,,,,,,,,,,,,,,
1997107223,"Public Health, Department of",California Department of Public Health,CDPH,CHICO JOB SERVICE,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107223,CHICO JOB SERVICE,ROBERT VAUM,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107224,"Public Health, Department of",California Department of Public Health,CDPH,SAN FERNANDO JOB SERVICE,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107224,SAN FERNANDO JOB SERVICE,SHARON MCCOMB,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,3105296531,,San Fernando,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107225,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE WILDLIFE AREA RECRATION LOVEE REPAIR,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107225,OROVILLE WILDLIFE AREA RECRATION LOVEE REPAIR,DON RASMUSSEN,DEAPRTMENT OF WATER RESOURCES DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166545933,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107226,Plumas County,,,PLANNED DEVELOPMENT PERMIT OF TSM/PD 4-7-89-04 THE CEDAR,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107226,PLANNED DEVELOPMENT PERMIT OF TSM/PD 4-7-89-04 THE CEDAR,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107227,Plumas County,,,FEATHER RIVER ROCK BALDWIN CONTRACTING COMPANY INC.,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107227,FEATHER RIVER ROCK BALDWIN CONTRACTING COMPANY INC.,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107228,Plumas County,,,PLUMAS COUNTY PUBLIC WORKS,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107228,PLUMAS COUNTY PUBLIC WORKS,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107229,Plumas County,,,TENTATIVE SUBDIVISION MAP MOHAWK VALLEY PROPERTIES,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107229,TENTATIVE SUBDIVISION MAP MOHAWK VALLEY PROPERTIES,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107230,Plumas County,,,VARIANCE #11-96/97-02 BUCKS LAKE HOMEOWNERS ASSOCIATION FIRE STATION GARAGE,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107230,VARIANCE #11-96/97-02 BUCKS LAKE HOMEOWNERS ASSOCIATION FIRE STATION GARAGE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107231,"Sausalito, City of",City of Sausalito,,FERRY LANDINBG IMPROVEMENTS,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107231,FERRY LANDINBG IMPROVEMENTS,CHARLOTTE FLYNN,CITY OF SAUSALITO COMMUNITY DEVELOPMENT,N/A,,420 LITHO STREET,,SAUSALITO,CA,94965,4152894100,,Sausalito,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107232,"Newport Beach, City of",City of Newport Beach,,NEWPORT BAY BRIDGES SIESMIC RETROFIT,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107232,NEWPORT BAY BRIDGES SIESMIC RETROFIT,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92658-8915,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107233,"Carlsbad, City of",City of Carlsbad,,MARJA ACRES PCS FACILITY,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107233,MARJA ACRES PCS FACILITY,ELAINE BLACKBURN,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438 1161x4471,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107234,San Bernardino County,,,IMPROVEMENT AND RELOCATIO OF PEPPER AVENUE/VALLEY BLVD.,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107234,IMPROVEMENT AND RELOCATIO OF PEPPER AVENUE/VALLEY BLVD.,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874096,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107235,"Huntington Beach, City of",City of Huntington Beach,,WINTERSBURG HOME DEPOT EIR,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107235,WINTERSBURG HOME DEPOT EIR,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107236,Lake County,,,KENNETH AND JANET ROSENTHAL IS 96-64/MUP 97-7,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107236,KENNETH AND JANET ROSENTHAL IS 96-64/MUP 97-7,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107237,Lake County,,,RURAL COMMUNITY ASSITANCE CORPORATION IS 97-7/SD 97-1,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107237,RURAL COMMUNITY ASSITANCE CORPORATION IS 97-7/SD 97-1,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107239,"Water Resources, Department of",California Department of Water Resources,DWR,INTERIM SOUTH DELTA PROGRAM INSTALLATION UP TO 45 SHALLOW AND 6 DEEP WELLS TO DETECT POTENTIAL SEEPAGE ALONG OLD,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107239,INTERIM SOUTH DELTA PROGRAM INSTALLATION UP TO 45 SHALLOW AND 6 DEEP WELLS TO DETECT POTENTIAL SEEPAGE ALONG OLD,STEPHEN S. ROBERTS,DEPARTMENT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166532118,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107240,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MERCED PAROLE OFFICE,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107240,MERCED PAROLE OFFICE,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS,N/A,,BUSINESS SERVICES RM 124-S,,SACRAMENTO,CA,94283-0001,9163271793,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107241,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOWER LOS LIONES CANYON ENTRANCE,NOE,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107241,LOWER LOS LIONES CANYON ENTRANCE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107242,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,POINT ARENA AIR FORCE STATION POINT ARENA,NOD,5/27/1997,5/27/1997,,https://ceqanet.opr.ca.gov/1997107242,POINT ARENA AIR FORCE STATION POINT ARENA,HORTENSIA MUNIZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,9162553713,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
