SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040109,"San Diego, City of",City of San Diego,,"CASA DE MANANA, SAN DIEGO (CUP, SUP)",EIR,10/13/1988,,"PROPOSAL FOR AN ADDITIONAL 28 NEW UNITS FOR A TOTAL OF 244 SENIOR HOUSING UNITS ON 5.26 ACRES, AT AN EXISITING SENIOR CARE FACILITY. THE PROJECT WOULD R EXISTING CUP, A SPECIAL USE PERMIT, A COASTAL DEVELOPMENT PERMIT, AND A DEMOLITION PERMOT FROM THE SAN DIEGO HISTOR- ICAL SITE BOARD.",https://ceqanet.opr.ca.gov/1987040109,"CASA DE MANANA, SAN DIEGO (CUP, SUP)",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,COAST BLVD,,              5,,,,,No,10/13/1988,11/10/1988,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987062412,Los Angeles County,,,"INITIAL STUDY 87058, T.TR. 45465/MALIBU VALLEY",NOD,10/13/1988,10/13/1988,SUBDIVISION OF 443.35 ACRES INTO 81 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1987062412/3,"INITIAL STUDY 87058, T.TR. 45465/MALIBU VALLEY",J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,,90012,2139746433,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987072123,San Joaquin County,,,MORADA MEADOWS ALTERNATIVE SITE ANALYSIS (ER-88-1),EIR,10/13/1988,,"ALTERNATIVE SITE ANALYSIS PREPARED FOR: GENERAL PLAN MAP AME NDMENT FROM AG TO RURAL RESIDENTIAL; ZONE RECLASSIFICATION FROM GA-40 TO RR-65; 65,000 S.F.; OF THE PREPARATION OF THE EIR IS A 141 ACRE SITE THAT COULD SUPPORT 63 PARCELS.",https://ceqanet.opr.ca.gov/1987072123,MORADA MEADOWS ALTERNATIVE SITE ANALYSIS (ER-88-1),KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,"FOPPIANO LANE, CANEPA RD, HILDRETH",,,086-400-08+++,99,,,No,10/13/1988,11/10/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987110306,Stockton East Water District,,,FARMINGTON CANAL PROJECT,EIR,10/13/1988,,CORRECT A GROUNDWATER OVERDRAFT CONDITION. PORTIONS OF THE PROJECT WILL BE LOCATED NEAR KNIGHT'S FERRY AND EUGENE IN STANISLAUS COUNTY AND FARMINGTON A COUNTY. SOME WORK IS ALSO PROPOSED IN TUOLUMNE AND CALAVERAS COUNTIES. WATERWAYS.,https://ceqanet.opr.ca.gov/1987110306,FARMINGTON CANAL PROJECT,EDWARD M. STEFFANI,STOCKTON EAST WATER DIST,N/A,,,,,,,2099480333,,,"Calaveras, San Joaquin, Stanislaus",,,,,,,,,No,10/13/1988,11/28/1988,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101005,Lake Elsinore Unified School District,,,JEAN HAYMAN INCREMENT II-K-6 ELEMENTARY SCHOOL,NEG,10/13/1988,,PURCHASE OF LAND AND CONSTRUCTION INCREMENT II OF A K-6 ELEMENTARY SCHOOL TO HOUSE ABOUT 500 STUDENTS.,https://ceqanet.opr.ca.gov/1988101005,JEAN HAYMAN INCREMENT II-K-6 ELEMENTARY SCHOOL,LINDA L. MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,,,,,,,,No,10/13/1988,11/10/1988,Educational,,"Septic System, Transportation",,,,,,,,,,,,,,,,,
1988101114,"West Sacramento, City of",City of West Sacramento,,MARKS DECLARATION OF TRUST,NEG,10/13/1988,,"A CONDITIONAL USE PERMIT TO ALLOW THE EXCAVATION OF 950,000 CU YDS OF SILT & DIRT THAT HAS BEEN DEPOSITED W/IN THEIR PARCEL TO BE UTILIZED FOR THE CONS PROJECT.  THE PROPERTIES LIE W/IN THE CACHE CREEK SETTLING BASIN.",https://ceqanet.opr.ca.gov/1988101114,MARKS DECLARATION OF TRUST,DDAVID FLORES,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 20/COUNTY ROAD 102,,,,113,CACHE CREEK,,No,10/13/1988,11/10/1988,,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988101115,"West Sacramento, City of",City of West Sacramento,,LASSEN LAND CO/YOLO 500,NEG,10/13/1988,,REQUESTING PERMISSION TO SPLIT AN EXISTING 560 ACRE AGRICULT URAL PRESERVE INTO 2 SEPARATE PRESERVES CONSISTING OF ONE 246 ACRE PARCEL AND ONE 298 ACRE P,https://ceqanet.opr.ca.gov/1988101115,LASSEN LAND CO/YOLO 500,AMANDA STENNICK,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,10/13/1988,11/10/1988,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1988101116,Monterey County,,,CENTENO,NEG,10/13/1988,,"4,000 +/- SQ FT SINGLE FAMILY RESIDENTIAL DWELLING WITH 4,400 +/- CU YDS OF GRADING.",https://ceqanet.opr.ca.gov/1988101116,CENTENO,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,MAHER/TARDY,,,127-253-14,101,,,No,10/13/1988,11/10/1988,"Other, Residential",,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988101117,"Brentwood, City of",City of Brentwood,,"CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,2ND",EIR,10/13/1988,,"ENTERING INTO 3 DEVELOPMENT AGREEMENTS FOR PREVIOUSLY APPROVED PROJECTS, USING 3 PREVIOUS EIRS.",https://ceqanet.opr.ca.gov/1988101117,"CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,2ND",ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,No,10/13/1988,11/10/1988,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988101118,Vacaville Unified School District,,,VACAVILLE UNIFIED SCHOOL DISTRICT,NEG,10/13/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL TO HOUSE APPROX. 600 STUDENTS IN GRADES K-6.,https://ceqanet.opr.ca.gov/1988101118,VACAVILLE UNIFIED SCHOOL DISTRICT,,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496103,,Vacaville,Solano,,COOPER SCHOOL ROAD,,,,,,,No,10/13/1988,11/10/1988,Educational,,,,,,,,,,,,,,,,,,,
1988101119,Monterey County,,,SHARLEE BORN,NEG,10/13/1988,,"COASTAL DEVELOPMENT PERMIT TO ALLOW SINGLE FAMILY DWELLING, TREE REMOVAL, REMOVAL OF LANDMARK TREES, GRADING, SEPTIC SYSTEM & DESIGN APPROVAL.  LOCATED MENTONE DRIVE, COASTAL ZONE, CARMEL HIGHLANDS AREA.",https://ceqanet.opr.ca.gov/1988101119,SHARLEE BORN,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SAN REMO DRIVE,,              1,243-193-26,1,PACIFIC,,No,10/13/1988,11/10/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988101120,"Watsonville, City of",City of Watsonville,,WATSONVILLE CROSSROADS,NOP,10/13/1988,,"A REZONING AND GPA FOR A 3.8 ACRE PARCEL.  THE PURPOSE OF THE LAND USE CHANGE IS TO PERMIT THE DEVELOPMENT OF COMMERCI AL USES ON THE SITE, WHICH IS ADJA D BY THE APPLICANT AND CURRENTLY BEING DEVELOPED FOR COMMERC IAL USE.",https://ceqanet.opr.ca.gov/1988101120,WATSONVILLE CROSSROADS,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD,,              4,,,,,No,10/13/1988,11/10/1988,Commercial,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101121,Santa Cruz County,,,GENERAL PLAN FOR THE NORTH COAST BEACHES,NOP,10/13/1988,,"A PROPOSAL TO ADOPT A MASTERPLAN FOR NORTH COAST BEACHES. INCLUDES PARKING, ACCESS, SANITATION, HABITAT ENHANCEMENT FOR SCOTT CREEK BEACH, DAVENPORT L , PANTHER BEACH, BONNY DOON BEACH, YELLOW BANK BEACH. , & YELLOWBANK BEACH.  LOCATED IN THE NORTH COAST AND BONNY DOON PLANNING AREAS.",https://ceqanet.opr.ca.gov/1988101121,GENERAL PLAN FOR THE NORTH COAST BEACHES,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,1,"OCEAN,LAGUNA CREEK++",,No,10/13/1988,11/10/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101122,"Scotts Valley, City of",City of Scotts Valley,,GRANT HENINGER GPA/ZONE CHANGE/ANNEXATION/MLD,NEG,10/13/1988,,"REQUEST TO AMEND THE GP FROM ""MOUNTAIN RESIDENTIAL"" TO ""LOW DENSITY RESIDENTIAL"", A ZONE CHANGE FROM R-1-9 (COUNTY) TO R-1-20 (CITY), AN ANNEXATION TO TH A MINOR LAND DIVISION TO CREATE TWO 20,000 SQ FT PARCELS FROM A 1.25 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1988101122,GRANT HENINGER GPA/ZONE CHANGE/ANNEXATION/MLD,JUDI COFFMAN,CITY OF SCOTTS VALLEY,N/A,,,,,,,,,,Santa Cruz,,,,,,,,,No,10/13/1988,11/10/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988101204,"Caltrans, Planning","California Department of Transportation, Headquarters",,VALLEY CIRCLE BLVD VENTURA FRWY (#101) INTERCHANGE,NEG,10/13/1988,,PROPOSAL TO IMPROVE THE INTERCHANGE OF ROUTE #101 (VENTURA FREEWAY) BETWEEN MULHOLLAND DR & VALLEY CIRCLE BLVD BY CON- STRUCTING NEW OVERCROSSINGS AND RE FRONTAGE ROADS.,https://ceqanet.opr.ca.gov/1988101204,VALLEY CIRCLE BLVD VENTURA FRWY (#101) INTERCHANGE,KRIEG LARSON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Calabasas,Los Angeles,,HWY# 1010 & VALLEY CIRCLE BLVD,,,,#101,,,No,10/13/1988,11/10/1988,"Transportation, Transportation, Transportation",,"Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101655,Fish and Game (HQ) Environmental Services,,,TUOLUMNE RIVER SALMON SPAWNING GRAVEL IMPROVEMENT,NOE,10/13/1988,10/13/1988,IMPROVE SALMON SPAWNING DURING LOW FLOW YEAR,https://ceqanet.opr.ca.gov/1988101655,TUOLUMNE RIVER SALMON SPAWNING GRAVEL IMPROVEMENT,BILL LOUDERMILK,,N/A,,1234 EAST SHAW AVENUE,,FRESNO,,93710,2092223761,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101707,"Sacramento, City of",City of Sacramento,,CENTRAGE,NOP,10/13/1988,,"A 24-HOUR PEDESTRIAN-ORIENTED COMMUNITY WITH A MIX OF OFFICE RETAIL, ENTERTAINMENT, AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1988101707,CENTRAGE,HOLLY KEELER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,ALHAMBRA & E STREET/I-80 (BUSINESS),,             48,001-170-22/23,BUSINESS80,AMERICAN RIVER,,No,10/17/1988,11/16/1988,"Commercial, Educational, Office, Recreational, Residential, Transportation, Water Facilities","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102307,"University of California, Regents of the",Regents of the University of California,,LEASING EXISTING OFFICE SPACE,NOE,10/13/1988,10/13/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102307,LEASING EXISTING OFFICE SPACE,CHRISTAL WATERS,CA ST UNIV CALIFORNIA,N/A,,"400 P ST, SUITE 3460",,SACRAMENTO,CA,95814,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
