SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979043004,"Redding, City of",City of Redding,,GENERAL PLAN UPDATE/PRELIMINARY SUBMITTAL OF DRAFT ELEMENTS,FYI,3/9/1983,,"REDDING IS IN THE PROCESS OF UPDATING THEIR ENTIRE GENERAL PLAN.  IN ADDITION TO THE NOP, THE CITY HAS CIRCULATED SIX OTHER ELEMENTS OF THE REVISED GENE DRAFTS.  THE NOISE, RECREATION, REDEVELOPMENT, AND URBAN EXPANSION ELEMENTS ARE INCLUDED IN THIS SUBMITTAL.",https://ceqanet.opr.ca.gov/1979043004/2,GENERAL PLAN UPDATE/PRELIMINARY SUBMITTAL OF DRAFT ELEMENTS,JIM KING,REDDING CITY             PLANNING DEPARTMENT,N/A,,,,,,,9162461151,,,,,,,,,,,,No,3/11/1983,3/11/1983,Other,"General Plan Element, General Plan Update","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1981020213,U.S. Postal Service,,,PREFERRED SITE/CITY OF RIVERSIDE/NEW ARLINGTON STATION P.O.,NOI,3/9/1983,,REPORT TO IDENTIFY ENVIRONMENTALLY ACCEPTABLE AND UNACCEPT- ABLE CONDITIONS AND MITIGATING MEASURES FOR POSSIBLE FACIL- ITY AND SITE CONFIGURATIONS FOR PO ARLINGTON AREA OF CITY OF RIVERSIDE. PREFERRED SITE LOCATED ON NORTHERN SIDE OF HOLE AVE BETWEEN TYLER AVE AND MAGNOLIA NEXT ACTION TO BE SITE SELECTION A,https://ceqanet.opr.ca.gov/1981020213,PREFERRED SITE/CITY OF RIVERSIDE/NEW ARLINGTON STATION P.O.,H. B. MONIGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/14/1983,4/13/1983,"Commercial, Other",,Transportation,,,,,,,,,,,,,,,,,
1981020213,U.S. Postal Service,,,PREFERRED SITE/CITY OF RIVERSIDE/NEW ARLINGTON STATION P.O.,EA ,3/9/1983,,REPORT TO IDENTIFY ENVIRONMENTALLY ACCEPTABLE AND UNACCEPT- ABLE CONDITIONS AND MITIGATING MEASURES FOR POSSIBLE FACIL- ITY AND SITE CONFIGURATIONS FOR PO ARLINGTON AREA OF CITY OF RIVERSIDE. PREFERRED SITE LOCATED ON NORTHERN SIDE OF HOLE AVE BETWEEN TYLER AVE AND MAGNOLIA NEXT ACTION TO BE SITE SELECTION A,https://ceqanet.opr.ca.gov/1981020213/2,PREFERRED SITE/CITY OF RIVERSIDE/NEW ARLINGTON STATION P.O.,H. B. MONIGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/14/1983,4/13/1983,"Commercial, Other",,Transportation,,,,,,,,,,,,,,,,,
1982081810,"San Diego, City of",City of San Diego,,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,NEG,3/9/1983,,"REPLACE AN EXISTING 40 FT. WIDE, 4 TRAVEL LANE BRIDGE ON INGRAHAM ST. OVER MISSION BAY CHANNEL WITH A NEW 78 FT. WIDE BRIDGE, HAVING 4 TRAVEL LANES SHOULDERS FOR CLASS II BIKEWAY, AND EMERGENCY PARKING.  LO- CATED BETWEEN PEREZ COVE WAY AND A POINT 800 FEET SOUTHERLY OF VACATION VILLAGE DRIVE IN MISSI",https://ceqanet.opr.ca.gov/1982081810/2,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,TONY BETTINELLI,SAN DIEGO CITY           PUBLIC WORKS DEPT.,N/A,,,,,,,6192365499,,,,,,,,,,,,No,3/10/1983,4/8/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081810,"San Diego, City of",City of San Diego,,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,NOI,3/9/1983,,"REPLACE AN EXISTING 40 FT. WIDE, 4 TRAVEL LANE BRIDGE ON INGRAHAM ST. OVER MISSION BAY CHANNEL WITH A NEW 78 FT. WIDE BRIDGE, HAVING 4 TRAVEL LANES SHOULDERS FOR CLASS II BIKEWAY, AND EMERGENCY PARKING.  LO- CATED BETWEEN PEREZ COVE WAY AND A POINT 800 FEET SOUTHERLY OF VACATION VILLAGE DRIVE IN MISSI",https://ceqanet.opr.ca.gov/1982081810/3,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,TONY BETTINELLI,SAN DIEGO CITY           PUBLIC WORKS DEPT.,N/A,,,,,,,6192365499,,,,,,,,,,,,No,3/10/1983,4/8/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081810,"San Diego, City of",City of San Diego,,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,EA ,3/9/1983,,"REPLACE AN EXISTING 40 FT. WIDE, 4 TRAVEL LANE BRIDGE ON INGRAHAM ST. OVER MISSION BAY CHANNEL WITH A NEW 78 FT. WIDE BRIDGE, HAVING 4 TRAVEL LANES SHOULDERS FOR CLASS II BIKEWAY, AND EMERGENCY PARKING.  LO- CATED BETWEEN PEREZ COVE WAY AND A POINT 800 FEET SOUTHERLY OF VACATION VILLAGE DRIVE IN MISSI",https://ceqanet.opr.ca.gov/1982081810/4,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,TONY BETTINELLI,SAN DIEGO CITY           PUBLIC WORKS DEPT.,N/A,,,,,,,6192365499,,,,,,,,,,,,No,3/10/1983,4/8/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982100404,Edgemont Community Services District,,,"SEWERAGE FACILITIES FOR ""THE SPRINGS"" IND.PK.,RIVERSIDE CO",NEG,3/9/1983,,"PROPOSAL TO EXPAND ECSD'S EXISTING WASTEWATER TREATMENT PLANT BY 800,000 GALLONS PER DAY.  INCLUDED IS 5,520 FEET OF 15-INCH INTERCEPTOR.  EFFLUENT IRRIGATION AND DISCHARGE TO SYCAMORE CANYON.  TREATMENT LEVEL WILL BE TERTIARY AND WILL BE COMPATIBLE WITH BODY CONTACT.",https://ceqanet.opr.ca.gov/1982100404,"SEWERAGE FACILITIES FOR ""THE SPRINGS"" IND.PK.,RIVERSIDE CO",PAUL THOMPSON,EDGEMONT CSD             COMMUNITY SERVICES DIST,N/A,,,,,,,7146861070,,,,,,,              9,,,,,No,3/11/1983,4/11/1983,"Other, Waste Treatment",Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983030814,"San Mateo, City of",City of San Mateo,,MARTINELLI COASTAL DEVELOPMENTPERMIT,NEG,3/9/1983,,GRADING AND FILLING OF ERODED CREEK BANK WITH APPROX 150 CU YARDS OF ROCK FILL.,https://ceqanet.opr.ca.gov/1983030814,MARTINELLI COASTAL DEVELOPMENTPERMIT,LARRY SIDERS,SAN MATEO COUNTY         PLANNING DIVISION,N/A,,,,,,,4153634161,,,,,,,,,,,,No,3/9/1983,3/30/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983031008,"Signal Hill, City of",City of Signal Hill,,HILLTOP SPECIFIC PLAN,EIR,3/9/1983,,"SPECIFIC PLAN FOR A 30 ACRE HILLTOP SITE.  PLAN PROVIDES FOR MEDIUM TO HIGH DENSITY MULTIPLE FAMILY RESIDENTIAL DEVELOPMENT, WITH FLEX OF SOME LIMITED COMMERCIAL USES.  REFER TO NOP, SCH#82051420 WHICH INCLUDED BOTH THIS PROPOSAL AND THE COMMERCIAL TOWN CENTER PROJECT ACROSS THE 405 FWY.",https://ceqanet.opr.ca.gov/1983031008,HILLTOP SPECIFIC PLAN,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,213/426-7333 X230,,,,,,,             30,,,,,No,3/9/1983,4/8/1983,Residential,"Specific Plan, Use Permit","Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
