SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102011,"Soledad, City of",City of Soledad,,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",EIR,5/11/1988,,ALLOW A 16 MEGAWATT WOOD FUELED ELECTRICAL GENERATING POWER PLANT. : BED COMBUSTER TO GENERATE 16.5 M WOODWASTE FUEL WILL BE COMPOSED OF ABOUT 50% DOUGLAS FIR AND 50% WESTERN HEMLOCK IN DENSIFIED 1-1/2" PELLETS.,https://ceqanet.opr.ca.gov/1987102011/2,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",KEITH WOODCOCK,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,             29,257-141-05,101/146,,,No,5/11/1988,6/24/1988,"Industrial, Power",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988050908,East Kern Airport District,,,1988 AIRPORT PROJECT PAD #303,NEG,5/11/1988,,"THE PROJECT LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY CONSISTS OF A 40,000 SQ' PAD FOR USE AS A WASH RACK FOR AIR",https://ceqanet.opr.ca.gov/1988050908,1988 AIRPORT PROJECT PAD #303,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,,,,,MOJAVE,No,5/11/1988,6/10/1988,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988050910,Madera County,,,CAL PLY,NEG,5/11/1988,,PROPOSAL OF RETAIL SALE OF FENCING MATERIAL AND STORAGE YARD,https://ceqanet.opr.ca.gov/1988050910,CAL PLY,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & AVE 11,,,49-223-05,41,SAN JOAQUIN RIVER,,No,5/11/1988,5/31/1988,Commercial,Use Permit,"Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988050911,Madera County,,,BALDWIN ACRES SUBDIVISION,EIR,5/11/1988,,DIVISION OF A 4.33 ACRE PARCEL INTO 19 LOTS.,https://ceqanet.opr.ca.gov/1988050911,BALDWIN ACRES SUBDIVISION,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,RD 29 1/2 & AVE 13 1/2,,,34-410-10,,,,No,5/11/1988,6/24/1988,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988050915,"Sacramento, City of",City of Sacramento,,1400 J STREET BUILDING (P87-154),NOP,5/11/1988,,"33 STORY STRUCTURE, 500,000 SQ' OFFICE, 16,000 SQ' RETAIL, 800 PARKING SPACES.",https://ceqanet.opr.ca.gov/1988050915,1400 J STREET BUILDING (P87-154),ROBERT D. KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,14TH & J STREETS,,,006-115-001+,160,,,No,5/12/1988,6/10/1988,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988050916,Riverside County,,,RIVERSIDE COUNTY CHANGE OF ZONE #5222,NOP,5/11/1988,,TO CHANGE THE ZONE ON 61.69 ACRES FROM R-R TO MANUFACTURING -SERVICE COMMERCIAL.,https://ceqanet.opr.ca.gov/1988050916,RIVERSIDE COUNTY CHANGE OF ZONE #5222,DAVID S. WAHLGREN,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,Murrieta,Riverside,,N/OF MONROE AND LOS ALAMOS,,             62,907-100-026-+,I-15,,,No,5/12/1988,6/10/1988,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051001,"San Rafael, City of",City of San Rafael,,SAN PEDRO COVE UNIT #2,NEG,5/11/1988,,"SECOND PHASE OF PLANNED UNIT RESIDENTIAL DEVELOPMENT. APPRO VALS ORIGINALLY GRANTED IN 1977 AND 1983, BUT HAVE SINCE LAPSED. APPLICANT SEEKS REAPPROVAL",https://ceqanet.opr.ca.gov/1988051001,SAN PEDRO COVE UNIT #2,PAUL JENSEN,SAN RAFAEL CITY PLANNING DEPT,N/A,,,,,,,4154853085,,San Rafael,Marin,,P & SAN PEDRO RD @ MANDERLY RD,,             32,,101,SAN FRANCISCO BAY,,No,5/11/1988,6/1/1988,Residential,"Specific Plan, Use Permit","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051005,"Conservation, Department of",California Department of Conservation,DOC,NOMECO WILD GOOSE,NEG,5/11/1988,,"APPLICATION FOR DEPARTMENT OF THE ARMY PERMIT TO PLACE ABOUT 17,955 CUBIC YARDS OF EARTH FILL AND ABOUT 1,300 CUBIC YARDS OF COBBLE ROCK IN THE BUTTE SINK W MENTS AND 2 EXPLORATORY GAS WELLS IN THE WETLAND AREA.",https://ceqanet.opr.ca.gov/1988051005,NOMECO WILD GOOSE,LINDA CAMPION,CA ST DEPT CONSERVATION: DIV OIL & GAS,N/A,,,,,,,9163230423,,,Butte,,,,,,YES,CHEROKEE CANAL,,No,5/11/1988,6/10/1988,"Mining, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051006,Mendocino County,,,BELINDA POINT SUBDIVISION,NEG,5/11/1988,,MAJOR SUBDIVISION TO CREATE IN 2 PHASES 14 PARCELS RANGING IN SIZE FROM 2.7 TO 6.4 ACRES EAHC ON A 57 ACRE SITE.,https://ceqanet.opr.ca.gov/1988051006,BELINDA POINT SUBDIVISION,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,OCEAN DRIVE/HWY 1,,             57,17-330-01+,1,,,No,5/11/1988,6/10/1988,Residential,Rezone,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988051007,Monterey County,,,DEAKYNE DWELLING,NEG,5/11/1988,,PROJECT IS THE DEVELOPMENT OF A SINGLE FAMILY DWELLING AND 2130 CUBIC YARDS OF GRADING. ABOUT 41 PINE TREES WILL BE TAK EN DOWN FOR THIS DEVELOPMENT. MITI A LIKE AMOUNT OF TREES ON OTHER UNDEVELOPED AREAS OF THE PARCEL.,https://ceqanet.opr.ca.gov/1988051007,DEAKYNE DWELLING,KELLIE MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,SOMBRIA LANE,,,008-291-09,1,,MONTEREY M,No,5/11/1988,6/10/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988051008,Butte County,,,CAPORALE SUBDIVISION,NEG,5/11/1988,,DIVISION OF 5 ACRE ALMOND ORCHARD AND 1 1/2 ACRE HOMESITE INTO 16 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988051008,CAPORALE SUBDIVISION,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPT,N/A,,,,,,,9165387601,,Chico,Butte,,SACRAMENTO AVENUE,,              6,"42-15-5,9",32,,RA,No,5/11/1988,6/10/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988051013,"Fremont, City of",City of Fremont,,CENTRAL IRVINGTON REVITALIZATION PROJECT,NOP,5/11/1988,,REVITALIZATION PROJECT ON ABOUT 270 ACRES IN CENTRAL PORTION OF THE IRVINGTON DISTRICT OF THE CITY OF FREMONT.,https://ceqanet.opr.ca.gov/1988051013,CENTRAL IRVINGTON REVITALIZATION PROJECT,LEN BANDA,FREMONT CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4157906921,,Fremont,Alameda,,,,            270,,680/880/+,HETCH-HETCHY,,No,5/11/1988,6/10/1988,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988051109,"Brea, City of",City of Brea,,AROVISTA PARK IMPROVEMENTS,NEG,5/11/1988,,"PUBLIC PARK IMPROVEMENTS (I.E. LANDSCAPING, IRRIGATION, SPORTS, RECREATION FACILITIES). FACILIYT CONSTRUCTION ABOUT 500 SQ'.",https://ceqanet.opr.ca.gov/1988051109,AROVISTA PARK IMPROVEMENTS,KATHIE CODREY,BREA CITY,N/A,,,,,,,7149907600,,Brea,Orange,,IMPERIAL HWY & BERRY ST,,              5,,57,,,No,5/11/1988,5/26/1988,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1988051116,"Los Angeles, City of",City of Los Angeles,,MCGROARTY STREET SUBDIVISION (EIR 87-457-ZC-GPA),NOP,5/11/1988,,"A 16 LOT SINGLE FAMILY DWELLING SUBDIVISION CONSISTING OF 15 NEW LOTS PLUS NONOWNED PARCEL A OF PM LA 2653 AS THE 16TH LOT, WHICH MUST BE ACCESSED VIA A SUBDIVISION.",https://ceqanet.opr.ca.gov/1988051116,MCGROARTY STREET SUBDIVISION (EIR 87-457-ZC-GPA),DAVID S. WEINTRAUB,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,MCGROARTY ST & FOOTHILL BLVD,,             43,,,,,No,5/11/1988,6/10/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051120,Los Angeles County,,,ROSEMEAD BOULEVARD OFFICE HOTEL COMPLEX INITIAL STUDY 88129,NOP,5/11/1988,,DEVELOPMENT OF TWO 12 STORY AND PENTHOUSE OFFICE BUILDINGS AND A 10 STORY 336 ROOM HOTEL ON A 10.32 ACRE SITE. PROJECT WILL REQUIRE RAZING OF EXISTING CO EXISTING RESIDENTIAL NEIGHBORHOOD.,https://ceqanet.opr.ca.gov/1988051120,ROSEMEAD BOULEVARD OFFICE HOTEL COMPLEX INITIAL STUDY 88129,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,COLORADO & ROSEMEAD BOULVARDS,,             10,,19/210,,,No,5/11/1988,6/10/1988,"Office, Other","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988051122,"Public Health, Department of",California Department of Public Health,CDPH,"IT CORPORATION TAFT FACILITY, TRANSPORTABLE TREATMENT UNIT",NEG,5/11/1988,,IT CORPORATION TRANSPORTABLE TREATMENT UNITS (TTU'S) CA DEPT HEALTH TOXICS PERMIT REQUIRED FOR MOBILE HAZARDOUS WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1988051122,"IT CORPORATION TAFT FACILITY, TRANSPORTABLE TREATMENT UNIT",KEN CHIANG,CA ST DEPT HEALTH: TOXICS SUBSTANCES,N/A,,,,,,,2136202380,,,,,MOBILE,,,,,,,No,5/11/1988,6/13/1988,"Waste Treatment, Waste Treatment, Waste Treatment",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1988051301,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO RIVER BANK PROTECTION PROJECT - CONTRACT 43,EA ,5/11/1988,,ROCK RIPRAPPING TO PROTECT EXISTING LEVEES FROM EROSION.,https://ceqanet.opr.ca.gov/1988051301,SACRAMENTO RIVER BANK PROTECTION PROJECT - CONTRACT 43,MICHAEL WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,,"Sutter, Yolo",,,,,,"70,113","SAC, FEATHER RIVERS",SACRAMENTO,No,5/12/1988,6/10/1988,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051555,"Public Health, Department of",California Department of Public Health,CDPH,POLYSILICATE TREATMENT TECH FOR MITIGATION OF METAL SOILS,NOE,5/11/1988,5/11/1988,SCALE SOIL TREATMENT RESEARCH PROJECT,https://ceqanet.opr.ca.gov/1988051555,POLYSILICATE TREATMENT TECH FOR MITIGATION OF METAL SOILS,FRANK M. MELE,,N/A,,714/744 P ST/POB 942732,,SACRAMENTO,CA,94234,9163223294,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051566,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,5/11/1988,5/11/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988051566,LEASING OF OFFICE SPACE,JANET ALCANTER,,N/A,,901 P STREET,,SACRAMETNO,CA,95814,9163240550,,Victorville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051567,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT FOR SMUD POWERLINE,NOE,5/11/1988,5/11/1988,GRANT EASEMENT TO RUN POWER UNDER RAILROAD LEVEE,https://ceqanet.opr.ca.gov/1988051567,EASEMENT FOR SMUD POWERLINE,JAMES M. DOYLE,,N/A,,1416 9TH ST./POB 9422896,,SACRAMENTO,CA,94296,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
