SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071020,"Santa Cruz, City of",City of Santa Cruz,,BEACH AREA/SOUTH OF LAUREL MASTER PLAN,EIR,3/26/1998,,ADOPTION OF MASTER PLAN THAT WILL PROVIDE IMPLEMENTATION AND DEVELOPMENT OF THE APPROXIMATELY 220 ACRE BEACH AREA,https://ceqanet.opr.ca.gov/1996071020/2,BEACH AREA/SOUTH OF LAUREL MASTER PLAN,CECIL CIRILLO,CITY OF SANTA CRUZ REDEVELOPMENT AGENCY,N/A,,,,,,,4084293045,,Santa Cruz,Santa Cruz,,"LAUREL, MYRTLE",,,,1,PACIFIC OCEAN,,No,3/26/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1997051010,"Malibu, City of",City of Malibu,,Malibu Storage Facility,EIR,3/26/1998,,"56,366 SQ FT SELF-STORAGE FACILITY",https://ceqanet.opr.ca.gov/1997051010/2,Malibu Storage Facility,CRAIG EWING,CITY OF MALIBU,N/A,,,,,,,,,Malibu,Los Angeles,,CROSS CREEK RD,,,4458-012-024,,MALIBU CREEK,,No,3/26/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998021029,"Glendale, City of",City of Glendale,,NEW POLICE FACILITIES,EIR,3/26/1998,,DEMOLISH CHURCH AND CITY VEHICLE MAINT. BUILDING CONSTRUCT POLICE OPERATION,https://ceqanet.opr.ca.gov/1998021029/2,NEW POLICE FACILITIES,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,ISABEL AND BROADWAY,,,,"2,5,134",,,No,3/26/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998031134,"Los Angeles, City of",City of Los Angeles,,CENTRAL CITY COMMUNITY PLAN UPDATE,NEG,3/26/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998031134,CENTRAL CITY COMMUNITY PLAN UPDATE,JIM TOKUNAGA,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2134852689,,,Los Angeles,,,,,,,,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031135,Los Angeles Harbor Department,,,PIER 400 CONTAINER TERMINAL & TRANSPORTATION CORRIDOR,NOP,3/26/1998,,"DEVELOPMENT OF A TWO STAGE , 315 ACRE CONTAINER TERMINAL WITH FULL RAIL, HIGHWAY AND UTILITY ACCESS",https://ceqanet.opr.ca.gov/1998031135,Addendum to the Pier 400 Container Terminal and Transportation Corridor Project Supplemental Final Environmental Impact Report for the PMA Training Center,DONALD RICE,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323675,,,,,,,,,,,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031136,"Malibu, City of",City of Malibu,,RESIDENTIAL PLOT PLAN REVIEW NO. 97-150; NEG DEC NO. 98-015,NEG,3/26/1998,,"CONSTRUCTION OF A NEW ONE-STORY, 8,040 SQ FT SFR",https://ceqanet.opr.ca.gov/1998031136,RESIDENTIAL PLOT PLAN REVIEW NO. 97-150; NEG DEC NO. 98-015,MARYANN DEHAVEN,CITYT OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,PCH,,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031137,"Malibu, City of",City of Malibu,,RESIDENTIAL PLOT PLAN REVIEW NO. 97-159/NEG DEC 98-017,NEG,3/26/1998,,"CONSTRUCTION OF NEW ONE-STORY 9,398 SQ FT SFR",https://ceqanet.opr.ca.gov/1998031137,RESIDENTIAL PLOT PLAN REVIEW NO. 97-159/NEG DEC 98-017,MARYANN DEHAVEN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,PCH,,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031138,"Malibu, City of",City of Malibu,,RESIDENTIAL PLOT PLAN REVIEW NO. 97-178/NEG DEC NO. 98-016,NEG,3/26/1998,,"CONSTRUCTION OF A 6,864 SQ FT SFR",https://ceqanet.opr.ca.gov/1998031138,RESIDENTIAL PLOT PLAN REVIEW NO. 97-178/NEG DEC NO. 98-016,MARYANN DEHAVEN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,PCH,,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032044,Lassen County,,,RETAIL SALES INSTALLATION OF AUTO/TRUCK/BODY/PAINT SHOP,NEG,3/26/1998,,USE PERMIT APPLICATION FOR THE RETAIL SALES OF TRUCK ACCESSORIES & A BODY REPAIR/PAINT SHOP IN AN EXISTING 5000 SQ. FT. SHOP IN A "C-T" (TOWN SERVICE ZONING DISTRICT) LOCATED ON THE SOUTHWEST SIDE OF JOHNSTONVILLE ROAD.,https://ceqanet.opr.ca.gov/1998032044,RETAIL SALES INSTALLATION OF AUTO/TRUCK/BODY/PAINT SHOP,DANIEL J. MAIYO,LASSEN COUNTY,N/A,,,,,,,5302518269,,,Lassen,,JOHNSTONVILLE ROAD,,             67,116-150-08,395,SUSAN RIVER,SUSANVILLE MUNI,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032045,El Dorado County,,,SOMERSET SAND MINE RECLAMATION PLAN (RP94-01),NEG,3/26/1998,,ESTABLISH A RECLAMATION PLAN PURSUANT TO THE CA SURFACE MINING & RECLAMATION ACT OF 1975 FOR THE SOMERSET SAND MINE. THE SITE IS PROPOSED TO BE RECLAIMED TO A CONDITION SUITABLE FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1998032045,SOMERSET SAND MINE RECLAMATION PLAN (RP94-01),PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,"SAND RIDGE RD., BUCK'S BAR RD.",,,093-150-12,,NORTH & MIDDLE FORK,,No,3/26/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032046,"Sacramento, City of",City of Sacramento,,City of Sacramento Water Facilities Expansion Project,NOP,3/26/1998,,CITY OF SACTO IS PROPOSING TO EXPAND ITS WATER PRODUCTION FACILITIES BY INCREASING THE TREATMENT CAPACITY OF ITS E.A. FAIRBAIRN WATER TREATMENT PLANT BY 100 MILLION GALLONS PER DAY. CONSTRUCT 60 MGD OF REDUNDANT TREATMENT CAPACITY AT THE SACRAMENTO RIVER WTP. UPGRADE EXISTING FAIRBAIRN WTP.,https://ceqanet.opr.ca.gov/1998032046,Water Facilities Expansion Project EIR,FRED BUDERI,"CITY OF SACRAMENTO, PLANNING DIVISION",N/A,,,,,,,9162647602,,Sacramento,Sacramento,,Citywide,,,,,AMERICAN,,No,3/26/1998,4/24/1998,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998100035,California State University Board of Trustees,California State University Board of Trustees,,INFRASTRUCTURE IMPROVEMENTS,NOE,3/26/1998,3/26/1998,INSTALLATION OF NEW HOT WATER PIPING TO CONVERT THE UNIVERSITY'S EXISTING HIGH PRESSURE STEAM HEATING SYSTEM AND NEW PIPING TO UPGRADE EXISTING STORM DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1998100035,INFRASTRUCTURE IMPROVEMENTS,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109800,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN CALTRANS MATERIALS #213 (BENTON HILL),NOE,3/26/1998,3/26/1998,"MATERIALS SITE #213 WILL BE RE-GRADED (PREVIOUSLY EXCAVATED AREAS WILL BE FILLED), PREPARED & SEEDED IN CONFORMANCE W/ THE APPROVED REC. PLAN SUBMITTED TO CONSERV.",https://ceqanet.opr.ca.gov/1998109800,RECLAMATION PLAN CALTRANS MATERIALS #213 (BENTON HILL),LUIS ELIAS,CALTRANS DISTRICT 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109801,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY, #3",NOE,3/26/1998,3/26/1998,"12 MONTH LEASE RENEWAL(JUNE 1, 1998 - MAY 31, 1999) OF 412 SQ FT OF EXISTING OFFICE APCE AT 2510 CHANNING WAY, #3 IN BERKELEY, CA FROM HIGHWAY 61.",https://ceqanet.opr.ca.gov/1998109801,"2510 CHANNING WAY, #3",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY -PLANNING, DESIGN",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109802,"Marysville, City of",City of Marysville,,CITY OF MARYSVILLE BIKE LANE COMMUTER PROJECT,NOE,3/26/1998,3/26/1998,PROJECT WILL PROVIDE COMMUTER BIKE ROUTES CONNECTING THE FIFTH ST BRIDGE W/ SIMPSON LANE & EAST MARYSVILLE; & PROVIDE COMMUTER BIKE ROUTES FROM E MARYSVILLE TO .....,https://ceqanet.opr.ca.gov/1998109802,CITY OF MARYSVILLE BIKE LANE COMMUTER PROJECT,BEN BRAMER,CITY OF MARYSVILLE,N/A,,526 C STREET,,MARYSVILLE,CA,95901,9167416644,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109803,"Employment Development, Department of",California Department of Employment Development,EDD,FREMONT HEARING FACILITY,NOE,3/26/1998,3/26/1998,"TO LEASE APPROX. 1,748 SQ FT OF EXISTING OFFICE SPACE FOR THE CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD.",https://ceqanet.opr.ca.gov/1998109803,FREMONT HEARING FACILITY,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPARTMENT OF HEALTH & WELFARE,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109804,Alameda County,,,"NEW MEDICAL BUILDING & PARKING GARAGE, ALAMEDA MED CENT",NOD,3/26/1998,3/26/1998,"PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW 141,000 SQ FT MEDICAL BUILDING & 390 VEHICLE PARKING GARAGE TO BE LOCATED ON THE NE CORNER OF THE HIGHLAND HOSPITAL CAMPUS.",https://ceqanet.opr.ca.gov/1998109804,"NEW MEDICAL BUILDING & PARKING GARAGE, ALAMEDA MED CENT",ERIC HOFFKNECHT,ALAMEDA COUNTY - GSA TECHNICAL SERVICES DEPARTMENT,N/A,,"1401 LAKESIDE DRIVE, 8TH FLOOR",,OAKLAND,CA,94612,5102089586,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1998109933,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATELINE,NOE,3/26/1998,3/26/1998,MATERIALS SITE #110 WILL BE PREPARED AND SEEDED,https://ceqanet.opr.ca.gov/1998109933,STATELINE,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109935,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUND VALLEY,NOE,3/26/1998,3/26/1998,"MATERIALS SITE #141 WILL BE REGRADED, PREPARED AND SEEDED",https://ceqanet.opr.ca.gov/1998109935,ROUND VALLEY,LUIS ELIAS,CALTRANS DIST 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7609725204,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
