SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021018,"Los Angeles, City of",City of Los Angeles,,OFFSITE DISPOSAL OF SEWAGE FROM HYPERION/TERMINAL ISLAND,EIR,8/18/1988,,DISPOSAL OF SEWAGE SLUDGE AT OFFSITE LOCATIONS DISCUSSED WITH ALTERNATIVES.,https://ceqanet.opr.ca.gov/1988021018,OFFSITE DISPOSAL OF SEWAGE FROM HYPERION/TERMINAL ISLAND,HOMER MORIMOTO,LOS ANGELES CITY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132371180,,Los Angeles,Los Angeles,,,,,,,,,No,8/18/1988,10/3/1988,Waste Treatment,,"Aesthetics, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988081502,"Ione, City of",City of Ione,,EDGEBROOK ESTATES REVISED TENTATIVE SUBDIVISION MAP,NEG,8/18/1988,,"CREATION OF 192 LOTS ON 55 TO 65 ACRES AVERAGING 5,500 S.F. INTENDED FOR SINGLE FAMILY RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1988081502,EDGEBROOK ESTATES REVISED TENTATIVE SUBDIVISION MAP,CHARLES F. FIELD,IONE CITY,N/A,,,,,,,2095328768,,Ione,Amador,,SHAKELY & SUTTER LANE,,,5-032-014,104/124,SUTTER C,,No,8/18/1988,9/16/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988081513,"Roseville, City of",City of Roseville,,ROSEVILLE WATER TREATMENT PLANT EXPANSION,NEG,8/18/1988,,EXPANSION OF EXISTING TREATMENT FACILITY FROM 24-40 MGD OF TREATMENT CAPACITY IN ACCORDANCE WITH CITY EXPANSION PLANS.,https://ceqanet.opr.ca.gov/1988081513,ROSEVILLE WATER TREATMENT PLANT EXPANSION,DERRICK WHITEHEAD,ROSEVILLE CITY,N/A,,,,,,,9167810366,,Roseville,Placer,,BARTON RD & EUREKA RD,,             30,050-070-73,,FOLSOM,,No,8/18/1988,9/16/1988,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988081514,Great Basin Air Pollution Control District,,,GEOTHERMAL POWER DEVELOPMENT ON NAVY CONTRACT LANDS,NEG,8/18/1988,,CHINA LAKE JOINT VENTURE PROPOSES A WELL FIELD DEVELOPMENT PROGRAM TO SUPPLY ADDITIONAL GEOTHERMAL RESOURCE AND INJECT- ION CAPACITY FOR TWO 25 M WE(NOMIN GEOTHERMAL POWER PLANT ON THE CHINA LAKE NAVAL WEAPONS CENT ER.,https://ceqanet.opr.ca.gov/1988081514,GEOTHERMAL POWER DEVELOPMENT ON NAVY CONTRACT LANDS,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Inyo,,,,,,395,,,No,8/18/1988,9/16/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988081515,Kerman Unified School District,,,KERMAN NEW K-6 ELEMENTARY SCHOOL,NEG,8/18/1988,,"NEW K-6 ELEMENTARY SCHOOL CONSISTING OF ADMINISTRATION AND MMULTI-PURPOSE BUILDINGS, CLASSROOMS, TOILETS AND PLAY AREA.",https://ceqanet.opr.ca.gov/1988081515,KERMAN NEW K-6 ELEMENTARY SCHOOL,JOHN B. BURNS,KERMAN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098465383,,Kerman,Fresno,,SISKIYOU AVE & E STREET,,,,145,,,No,8/18/1988,9/8/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988081522,Calaveras County Water District,,CCWD,WEST POINT/WILSEYVILLE WATER INTERTIE PROJECT AD 303,NEG,8/18/1988,,"INTERCONNECTION OF WATER SYSTEMS. UNDER DROUGHT CONDITIONS WATER COULD BE PUMPED FROM MOKELUMNE RIVER TO WEST POINT TREATMENT FACILITIES UTILIZING EXI CONNECTIONS FROM NEW WATER LINES TO EXISTING WATER LINES WILL BE REQUIRED. THERE WILL BE NEW CREEK CROSSING, MODIFICA TIONS TO RIVER PUMP STATIONS, ETC.",https://ceqanet.opr.ca.gov/1988081522,WEST POINT/WILSEYVILLE WATER INTERTIE PROJECT AD 303,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,            600,,26,MOKELUMNE,,No,8/18/1988,9/7/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988081616,Mendocino County,,,CHESTNUT ST. SUBDIVISION MS 14-83,NEG,8/18/1988,,"MINOR SUBDIVISION CREATING THREE PARCELS OF 1.2, 2.2 AND 2.2+- ACRES EACH IN COASTAL ZONE (A-1).",https://ceqanet.opr.ca.gov/1988081616,CHESTNUT ST. SUBDIVISION MS 14-83,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,CHESTNUT & EBBING WAY,,              6,019-600-17,1,,,No,8/18/1988,9/16/1988,Residential,,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988081718,"Los Angeles, City of",City of Los Angeles,,"FIGUEROA STREET HELIPORT, LOS ANGELES (ND-88-490-CUZ)",NEG,8/18/1988,,CONDITIONAL USE PERMIT TO ALLOW ESTABLISHMENT OF A PROPOSED PRIVATE HELIPORT LOCATED ON THE ROOF-TOP OF AN EXISITING 25-STORY OFFICE BUILDING UNDER CON ZONED COMMERCIAL.,https://ceqanet.opr.ca.gov/1988081718,"FIGUEROA STREET HELIPORT, LOS ANGELES (ND-88-490-CUZ)",SUSAN BOK,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,FIGUEROA ST & 7TH ST,,              1,,,,,No,8/18/1988,9/16/1988,Transportation,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1988082168,State Water Resources Control Board,,,TEMPORARY URGENCY CHANGE,NOE,8/18/1988,8/18/1988,REPLACE PUMPING CAPACITY,https://ceqanet.opr.ca.gov/1988082168,TEMPORARY URGENCY CHANGE,DOUGLAS ALBIN,CA ST WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245712,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
