SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988062004,Kern County,,,ROSAMOND SPECIFIC PLAN REVISION,EIR,9/25/1989,,"THIS IS A PROPOSAL TO REVISE THE ROSAMOND SPECIFIC PLAN TEXT AND LAND USE MAP. TOTAL ACRES 12,040.",https://ceqanet.opr.ca.gov/1988062004/2,ROSAMOND SPECIFIC PLAN REVISION,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,,,,,"         12,040",,14,,ROSAMOND,No,9/25/1989,11/9/1989,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111507,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 29/Trancas Street Interchange,FIN,9/25/1989,,"CONSTRUCTION OF A DEPRESSED PARTIAL CLOVERLEAF INTERCHANGE AT THE EXISTING SR 29, TRANCAS ST INTERSECTION IN THE CITY OF NAPA.",https://ceqanet.opr.ca.gov/1988111507/2,Route 29/Trancas Street Interchange,CA ST DEPT TRANSPORTATION,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155572175,,Napa,Napa,,TRANCAS/REDWOOD AVE/SR 29,,             31,,29,,,No,,,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121403,"Glendora, City of",City of Glendora,,"Lone Hill Avenue Subdivision, Glendora (SUB 87-8; TM 45858)",EIR,9/25/1989,,ABOUT 77 ACRES OF VACANT HILLSIDE AREA. PROPOSAL CALLS FOR 32-RURAL HILLSIDE RESIDENTIAL LOTS WITH 4 OF THE LOTS IN THE COUNTY AREA.,https://ceqanet.opr.ca.gov/1988121403/2,Gordon Mull Subdivision,STAN WONG,GLENDORA CITY,N/A,,,,,,,8189148219,,Glendora,Los Angeles,,LONE HILL AVE & BLUEBIRD HILL,,             77,,,,,No,9/25/1989,11/9/1989,Residential,"Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1989050908,"Ukiah, City of",City of Ukiah,,UKIAH REDEVELOPMENT PLAN/COUNTY ADMIN COMPLEX ADD.,SIR,9/25/1989,,"REDEVELOPMENT PLAN IDENTIFYING THE PROPOSALS TO BE COMPLETED BY THE UKISH REDEVELOPMENT AGENCY DURING THE 40-YR LIFE OF THE AGENCY, INCLUD. BLDG REHAB, ST CONSTRUCTION, PARKING LOT EXPANSION, PLAZA DEVELOPMENT, TRAFFIC CIRCULATION IMPROVEMENTS, STREET BEAUTIFICATION, URB AN DESIGN IMPROVE,LOW TO MOD. INCO UKIAH REDEV. AGENCY HAS PREPARED A SEIR TO ADDRESS PROPOSED MODIFICATIONS TO THE REDEV. PLAN, SPECIFICALLY THE ACCOMMODATION OF A COUNTY ADMINISTRATION COMPLEX IN THE DOWNTOWN AREA.  THIS WILL MEET THE COUNTY'S NEED FOR OFFICE AREA BEING TAKEN BY THE COURT SYSTEM.",https://ceqanet.opr.ca.gov/1989050908,UKIAH REDEVELOPMENT PLAN/COUNTY ADMIN COMPLEX ADD.,MICHAEL F. HARRIS,UKIAH,N/A,,,,,,,7074636281,,Ukiah,Mendocino,,PERKINS AND MAIN,,              4,,101,RUSSIAN RIVER,UKIAH,No,9/25/1989,10/25/1989,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072625,Los Angeles County,,,89260 PM21187,NEG,9/25/1989,,APPROVAL OF A LOT SPLIT OF 10.33 ACRES INTO TWO LOTS.,https://ceqanet.opr.ca.gov/1989072625/2,89260 PM21187,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,S,,             10,,,,,No,9/26/1989,10/26/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989073118,"Highland, City of",City of Highland,,SAND AND GRAVEL PROCESSING PLANT-HIGHLAND,NOP,9/25/1989,,THE PROPOSED PROJECT IS A SAND AND GRAVEL PROCESSING FACILITY AND IS PROPOSED TO BE LOCATED IN THE WEST BASIN OF PLUNGE CREEK. PROCESSING ACTIVI ACRES OF LAND LOCATED SOUTH OF FIFTH STREET APPROX. 1/4 MILE EAST OF PALM AVENUE.,https://ceqanet.opr.ca.gov/1989073118,SAND AND GRAVEL PROCESSING PLANT-HIGHLAND,STEVE WALKER,HIGHLAND CITY OF,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,             79,,30,,,No,9/27/1989,10/27/1989,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080909,Los Angeles County,,,89204 PM 20989,NEG,9/25/1989,,MINOR SUBDIVISION CREATING 2 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989080909/2,89204 PM 20989,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,              5,,138,,PALMDALE,No,9/26/1989,10/26/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989080927,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89302/TR 47905,NOP,9/25/1989,,INITIAL STUDEY FOR COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1989080927/2,LOS ANGELES COUNTY PROJECT NO. 89302/TR 47905,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HIGHWAY,,,,,,,No,9/26/1989,10/26/1989,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989091325,"Santa Ana, City of",City of Santa Ana,,WESTMINSTER AVENUE WIDENING,FIN,9/25/1989,,WIDENING OF WESTMINSTER AVE. BETWEEN FAIRVIEW AND EUCLID,https://ceqanet.opr.ca.gov/1989091325/2,WESTMINSTER AVENUE WIDENING,PLANNING,CITY OF SANTA ANA,N/A,,,,,,,,,Santa Ana,Orange,,,,,,"5,22",,,No,,,,,,,,,,,,,,,,,,,,,,
1989092501,"Rocklin, City of",City of Rocklin,,Yankee Hills Estates,EIR,9/25/1989,,"PROPOSED DEVELOPMENT OF UP TO 195 SINGLE FAMILY HOMES AS A PD ON A 77 ACRE SITE.  ALSO PROTECTION FOR THE 18 ACRES INCLUDING THE AIKEN DAIRY RESERVOIR, ANTELOPE CREEK CORRIDOR AND ADJACENT WETLANDS.",https://ceqanet.opr.ca.gov/1989092501,Yankee Hills Estates,TERRY A RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166244571,,Rocklin,Placer,,YANKEE HILL ROAD/LEMON HILL ROAD,,             77,045-020-02,,ANTELOPE CREEK,,No,9/25/1989,11/9/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092502,"Los Angeles, City of",City of Los Angeles,,BRANIFF AIRLINES OPERATING AGREEMENT-ONTARIO AIRPORT,NEG,9/25/1989,,"BRANIFF INCORPORATED (BRANIFF) PROPOSES TO PROVIDE SCHEDULED AIR CARRIER PASSENGER SERVICE BETWEEN KANSAS CITY AND ONTARIO INTERNATIONAL AIRPORT, USING BOEING 727-200 AIRCRAFT.  THE PROJECT DOES NOT EXCEED THE LEVEL OF SERVICE EVALUATED IN THE PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1989092502,BRANIFF AIRLINES OPERATING AGREEMENT-ONTARIO AIRPORT,MAURICE L LAHAM,CITY OF LOS ANGELES DEPT. OF AIRPORTS,N/A,,,,,,,2136465252,,Ontario,San Bernardino,,,,,,"10, 60",,ONTARIO INTL,No,9/25/1989,10/25/1989,Other,,,,,,,,,,,,,,,,,,,
1989092503,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS WATER TRANSMISSION MAIN,NEG,9/25/1989,,NORTH NATOMAS WATER TRANSMISSION MAIN - CONSTRUCTION OF A 36 INCH TRANSMISSION MAIN FROM THE EXISTING RESERVOIR LOCATED SOUTH OF DEL PASO ROAD NEAR THE EAST DRAINAGE CANAL TO WEST EL CAMINO AVENUE AND AZEVEDO DRIVE.,https://ceqanet.opr.ca.gov/1989092503,NORTH NATOMAS WATER TRANSMISSION MAIN,THOMAS M FINLEY,CITY OF SACRAMENTO,N/A,,,,,,,9164498220,,Sacramento,Sacramento,,,,,,80,DRAINAGE CANAL,NATOMAS,No,9/25/1989,10/25/1989,Other,,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989092505,"Ontario, City of",City of Ontario,,GAS CONTROL AND TURBINE GENERATION SYSTEM,NEG,9/25/1989,,THE APPLICANT IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT AND SITE PLAN TO INSTALL AND OPERATE A METHANE BURNING TURBINE FOR THE PURPOSE OF DISPOSING OF LANDFILL GAS AND GENERATING ELECTRICAL ENERGY.,https://ceqanet.opr.ca.gov/1989092505,GAS CONTROL AND TURBINE GENERATION SYSTEM,KEN HUNTER,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,MISSION BLVD & MILLIKEN AVE,,              1,,"15, 60",,ONTARIO INT.,No,9/26/1989,10/26/1989,Power,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1989092506,Tuolumne County,,,NEW MELONES WATER SUPPLY PROJECT,EIR,9/25/1989,,"PROPOSED CONVEYANCE SYSTEM TO DELIVER RAW WATER FROM THE NEW MELONES RESERVOIR TO THE EXISTING WATER SYSTEM AT EITHER COLUMBIA OR JAMESTOWN, IN TUOLUMNE COUNTY.",https://ceqanet.opr.ca.gov/1989092506,NEW MELONES WATER SUPPLY PROJECT,J.E. NUZUM,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,49,NEW MELONES RESERVOR,COLUMBIA,No,9/26/1989,11/10/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092506,Tuolumne County,,,NEW MELONES WATER SUPPLY PROJECT,EA ,9/25/1989,,"PROPOSED CONVEYANCE SYSTEM TO DELIVER RAW WATER FROM THE NEW MELONES RESERVOIR TO THE EXISTING WATER SYSTEM AT EITHER COLUMBIA OR JAMESTOWN, IN TUOLUMNE COUNTY.",https://ceqanet.opr.ca.gov/1989092506/2,NEW MELONES WATER SUPPLY PROJECT,J.E. NUZUM,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,49,NEW MELONES RESERVOR,COLUMBIA,No,9/26/1989,11/10/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092513,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 41, ELKHORN AVENUE TO NORTH AVENUE",NOP,9/25/1989,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTIOON OF AN EXPRESSWAY/FREEWAY FACILITY ON ROUTE 41 BETWEEN ELHORN AVE AND NORTH AVE IN FRESNO COUNTY. THGE PROPOSED ALIGNMENT IS LOCATED APPROX. 1/4 MILE EAST OF EXISTING ROUTE 41,https://ceqanet.opr.ca.gov/1989092513,"ROUTE 41, ELKHORN AVENUE TO NORTH AVENUE",MICHAEL DONAHUE,CALTRANS DISTRICT 3,N/A,,,,,,,2094456640,,Fresno,Fresno,,,,,,41,,,No,9/27/1989,10/27/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092514,"Manteca, City of",City of Manteca,,ALMOND CREST ESTATES PROJECT,NOP,9/25/1989,,THE CITY HAS RECEIVED AN APPLICATION FOR ANNEXATION OF 40-ACRE PARCEL LOCATED ON THE NORTH SIDE OF LOUSE AVENUE EAST OF THE LOUISE AVENUE COTTAGE AVENUE BY BRADDOCK AND LOGAN.  THE CITY HAS ADDED ANOTHER 9.9 ACRES TO THE PROJECT AREA FOR LPURPOSES OF ENVIRONMENTAL ASSESSMENT AND CONSIDERATION OF ANNEXATION.  THE TOTAL PROJECT AREA IS 49.9 ACRES.,https://ceqanet.opr.ca.gov/1989092514,ALMOND CREST ESTATES PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,COTTAGE AVE & LOUISE AVE,,             50,,120,,,No,9/27/1989,10/27/1989,Residential,Annexation,"Air Quality, Flood Plain/Flooding, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989092517,"Fontana, City of",City of Fontana,,SIERRA CORRIDOR REDEVELOPMENT PROJECT AREA,NOP,9/25/1989,,"ESTABLISHMENT OF A 3,000 ACRE REDEVELOPMENT PROJECT AREA ALONG THE SIERRA CORRIDOR. LAND USES PROPOSED ARE THOSE RE- FLECTED ON THE GENERAL PLAN LAND USE ELEMENT AS WELL AS PUBLIC IMPROVEMENT PROJECTS.",https://ceqanet.opr.ca.gov/1989092517,SIERRA CORRIDOR REDEVELOPMENT PROJECT AREA,MAGGIE PACHECO,FONTANA REDEVELOPMENT AGENCY,N/A,,,,,,,7143506739,,Fontana,San Bernardino,,SIERRA AVENUE,,"          3,000",,10,,,No,9/27/1989,10/27/1989,"Commercial, Industrial, Other, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092518,"Porterville, City of",City of Porterville,,CITY OF PORTERVILLE REDEVELOPMENT  PLAN -PROJECT AREA 1,NOP,9/25/1989,,APPROXIMATELY 80 % OF THE PROJECT AREA IS DEVELOPED AND IS COMPRISED PRIMARILY OF COMMERICAL AND INDUSTRIAL FACILITIES. ADOPTION OF REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1989092518,CITY OF PORTERVILLE REDEVELOPMENT  PLAN -PROJECT AREA 1,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,            471,,"65, 190",TULE RIVER,,No,9/27/1989,10/27/1989,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092602,Santa Clara Valley Water District,,,CALABAZAS CREEK FLOOD CONTROL PROJECT,EIR,9/25/1989,,"PROVIDES FLOOD PROTECTION TO 2000 HOMES AND BUSINESSES. PROJECT WILL MODIFY CREEK BY CONSTRUCTING COMBINATION OF CHANNELS AND LEVEES, BYPASS CHANNELS AND FLOOD BASINS.",https://ceqanet.opr.ca.gov/1989092602,CALABAZAS CREEK FLOOD CONTROL PROJECT,BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082552600,,"Cupertino, Santa Clara, Sunnyvale",Santa Clara,,GUADALUPE/MILLER AVE.,,,,101/280/,CALABASAS CREEK,,No,9/25/1989,11/9/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092603,"San Francisco, City and County of",City and County of San Francisco,,88-152E - POLICE PISTOL RANGE RENOVATION,NEG,9/25/1989,,REPLACE EXISTING FACILITY WITH A FACILITY OF SIMILAR SIZE.,https://ceqanet.opr.ca.gov/1989092603,88-152E - POLICE PISTOL RANGE RENOVATION,CATHERINE BAUMAN,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155524390,,San Francisco,San Francisco,,JOHN MUIR DRIVE/SKYLINE BLVD.,,,7283,1,LAKE MERCED/PAC OCN,,No,9/26/1989,10/26/1989,,,"Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989092604,Del Norte County,,,RCA REZONE - WILLIAM CORY - R9003C,NEG,9/25/1989,,"REZONE RCA-1 TO A-5 & RCA-2R ON A PORTION OF PARCEL 42. COUNTY PROPOSAL:  REZONE RCA-1 AND A-20 TO A-5 ON REMAINDER OF PARCEL 42, REZONE RCA-1 TO RCA-2R AND A-5 ON PARCEL 41 AND REZONE A-20 TO RCA-2R ON A PORTION OF PARCEL 38.",https://ceqanet.opr.ca.gov/1989092604,RCA REZONE - WILLIAM CORY - R9003C,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ELK VALLEY RD.,,,112-020-41,101,ELK CREEK/JORDAN CR.,,No,9/26/1989,10/26/1989,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1989092607,"Scotts Valley, City of",City of Scotts Valley,,605 BEAN CREEK ROAD,NOP,9/25/1989,,RURAL RESIDENTIAL SUBDIVISION (GPA FROM "HILLSIDE" TO ESTATE.,https://ceqanet.opr.ca.gov/1989092607,605 BEAN CREEK ROAD,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BEAN CREEK ROAD,,,22-241-11,17,BEAN CREEK,,No,9/25/1989,10/25/1989,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092608,"Clayton, City of",City of Clayton,,SUBDIVISION 7259 "OAKWOOD",NOP,9/25/1989,,"19 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION OF THE 11.58 ACRES. HOSUES WOULD BE LARGVE, TWO STORY, SINGLE FAMILY W/3,000-4,000 SF OF FLOOR AREA, PLUS GARAGES, DRIVEWAYS, DECKS AND POSSIBLE SWIMMING POOLS.",https://ceqanet.opr.ca.gov/1989092608,SUBDIVISION 7259 "OAKWOOD",ELIZABETH PATTERSON,CITY OF CLAYTON,N/A,,,,,,,4156723622,,Clayton,Contra Costa,,MARSH CREEK ROAD/PINE LANE,,             12,,,MT DIABLO CREEK,,No,9/25/1989,10/25/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092609,"Sebastopol, City of",City of Sebastopol,,REDWOOD HEIGHTS SUBDIVISION,NOP,9/25/1989,,"REMOVE EXISTING STRUCTURES; SUBDIVIDE 7.46 ACRES INTO 13 RESIDENTIAL LOTS FOR SINGLE FAMILY RESIDENTIAL USE; BUILD NEW PUBLIC STREET AND UTILITIES, INCLUDING DRAINAGE.",https://ceqanet.opr.ca.gov/1989092609,REDWOOD HEIGHTS SUBDIVISION,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,LYNCH ROAD/MCFARLANE,,              7,04-460-03/04,116,LAGUNA DE SANTA ROSA,,No,9/25/1989,10/25/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989092610,Marin County,,,WHALERS POINT HOTEL MASTER PLAN,NOP,9/25/1989,,TO ALLOW THE FILLING AND USE OF PROPERTY AS A PARKING LOT IN THE RCR ZONE.,https://ceqanet.opr.ca.gov/1989092610,WHALERS POINT HOTEL MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,San Rafael,Marin,,PETALUMA AVE/BOLINAS/PHONO/PAREPA,,,52-224-01,,RICHARDSON BAY,,No,9/25/1989,10/25/1989,Other,,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092611,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"GENERAL PLAN AMENDMENT, ZONE CHANGE & TENT. MAP TRACT 5131",NOP,9/25/1989,,"GPA; ZONE CHANGE TO PLANNED DEVELOPMENT DISTRICT TO ALLOW 52 RESIDENTIAL LOTS, SUBJECT TO R-1 (SINGLE FAMILY RESIDENTIAL) DISTRICT REQUIREMENTS PLUS ALLOWING A 36' HEIGHT LIMIT; TENTATIVE MAP TO DIVIDE PROPERTY INTO 52 LOTS AVERAGING 8,919 SQ.FT.",https://ceqanet.opr.ca.gov/1989092611,"GENERAL PLAN AMENDMENT, ZONE CHANGE & TENT. MAP TRACT 5131",DEBORAH STEIN,,N/A,,,,,,,4156705400,,,,,,,             13,,,,,No,9/25/1989,10/25/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092612,"Mount Shasta, City of",City of Mount Shasta,,QUAIL HILL ESTATES SUBDIVISION,NOP,9/25/1989,,"THE PROPOSED PROJECT IS TO PREZONE, ANNEX, AND GAIN APPROVAL FOR A TENTATIVE SUBDIVISION MAP.  THE PROJECT AREA IS ABOUT 36 ACRES ADJACENT TO OLD MCCLOUD ROAD & SHASTA UPLANDS SUBDIVISION.  PROPOSED SUBDIVISION IS FOR 25 HALF ACRE LOTS AND ABOUT 2 ACRES OF STREETS, 22 LOTS WOULD BE AT THE TOP OF QUAIL HILL AND 3 AT THE BOTTOM ACCESSING OLD MCCLOUD ROAD. REMAINING ACREAGE OF ABOUT 21 ACRES WILL BE UNDEVELOPED OPEN SPACE OWNED IN COMMON BY ALL LOT OWNERS IN THE SUBDIVISION.",https://ceqanet.opr.ca.gov/1989092612,QUAIL HILL ESTATES SUBDIVISION,ROBERT N. ABERG,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,OLD MCCLOUD/QUAIL HILL,,             36,,5,,,No,9/25/1989,10/25/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989092701,South Coast Air Quality Management District,,,PROPOSED AMENDED RULE 1125 METAL CONTAINER OPERATIONS,NEG,9/25/1989,,"FURTHER REDUCE VOLATILE ORGANIC COUNPOUND EMISSIONS FROM METAL CONTAINER, CLOSURE, AND COIL COATING OPERATIONS.",https://ceqanet.opr.ca.gov/1989092701,PROPOSED AMENDED RULE 1125 METAL CONTAINER OPERATIONS,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722151,,Los Angeles,Los Angeles,,,,,,,,,No,9/25/1989,10/16/1989,,,"Air Quality, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1989092702,South Coast Air Quality Management District,,,SCAQMD PROPOSED RULE 1176 SUMPS AND WASTEWATER SEPARATORS,NEG,9/25/1989,,"RULE IS EXPECTED TO REDUCE VOC EMISSIONS BY 4.5 TONS PER DAY FROM SUMPS, WASTEWATER SEPARATORS, PROCESS DRAINS, SEWER LINES AND JUNCTION BOXES.",https://ceqanet.opr.ca.gov/1989092702,SCAQMD PROPOSED RULE 1176 SUMPS AND WASTEWATER SEPARATORS,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,Los Angeles,Los Angeles,,,,,,,,,No,9/25/1989,10/17/1989,,,"Air Quality, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1989092703,San Luis Obispo County,,,CUTRIGHT MINOR USE PERMIT,NEG,9/25/1989,,A REQUEST TO DEMOLISH AN EXISTING 13-UNIT MOTEL AND GRADE FOR FIVE SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1989092703,CUTRIGHT MINOR USE PERMIT,ERIC WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,,,              1,,,,,No,9/25/1989,10/25/1989,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1989092704,"San Luis Obispo, City of",City of San Luis Obispo,,WASTEWATER TREATMENT PLANT UPGRADE,OTH,9/25/1989,,ADD EQUIPMENT AND CHANGE PROCESSES AT EXISTING WASTEWATER TREATMENT PLANT TO MEET WATER QUALITY STANDARDS.,https://ceqanet.opr.ca.gov/1989092704,WASTEWATER TREATMENT PLANT UPGRADE,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055497165,,San Luis Obispo,San Luis Obispo,,HIGHWAY 101 AND PRADO ROAD,,              5,53-051-45,101,SAN LUIS CREEK,SLO COUNTY,No,9/26/1989,11/10/1989,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092705,Los Angeles County,,,89048 PRIOR CASE 86484,NEG,9/25/1989,,MAHUFACTURING PLANNED DEVELOPMENT CONDITIONAL USE PERMIT FOR APPROVED PM.,https://ceqanet.opr.ca.gov/1989092705,89048 PRIOR CASE 86484,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,9/26/1989,10/26/1989,,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,