SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041703,"Menlo Park, City of",City of Menlo Park,,SUPPLEMENTAL DRAFT EIR/OFFICE BUILDING @ 275 MIDDLEFIELD RD,EIR,10/7/1987,,A NEW STORY OFFICE R& D BUILDING WITH UNDERGROUND PARKING. THIS UPDATES A FINAL EIR FOR MIDDLEFIELD PARK PROJECT AT 275 MIDDLEFIELD ROAD OF 10/85 (SCH 840 WAS CIRCULATED UNDER SCH #87052619.,https://ceqanet.opr.ca.gov/1984041703/2,SUPPLEMENTAL DRAFT EIR/OFFICE BUILDING @ 275 MIDDLEFIELD RD,KEN CLARK,MENLO PARK CITY,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,              8,062-422-120,101,,,No,10/7/1987,11/6/1987,"Industrial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986122912,El Dorado County,,,Recycled Water Transmission Line,EIR,10/7/1987,,"PLAN TO DEVELOP AN AREA OF LOW DENSITY RESIDENTIAL & COMMERCIAL/RETAIL, SCHOOLS, COMMUNITY CENTER, GOLF COURSE, AND OPEN SPACE. ACREAGE OF 4,085 ACRES.",https://ceqanet.opr.ca.gov/1986122912/2,Recycled Water Transmission Line,PATTI DUNN,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,EL DORADO BLVD & BASS LAKE OFFRAMPS,,"          4,086",,#50,,,No,10/7/1987,11/20/1987,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010708,"La Habra, City of",City of La Habra,,LA HABRA BLVD SPECIFIC PLAN,EIR,10/7/1987,,REVITALIZATION OF OLDER COMMERCIAL AND RESIDENTIAL AREAS ALONG A TWO-MILE STRETCH OF LA HABRA BLVD. IMPROVEMENTS INCLUDE INSTALLATION OF LEFT TURN SOME ON-STREET PARKING SPACES. OTHER POTENTIAL IMPROVEMENTS MAY BE THE WIDENING OF SIDEWALKS AND PROVISION OF BOTH THEMATIC AND SHADE TREES AND LANDS,https://ceqanet.opr.ca.gov/1987010708,LA HABRA BLVD SPECIFIC PLAN,KATHY KAWAMURA,LA HABRA CITY,N/A,,,,,,,7145262227,,La Habra,Orange,,,,            218,,"I-5,72,90",,,No,10/7/1987,11/20/1987,"Commercial, Office, Other","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987051307,"San Diego, City of",City of San Diego,,CARROLL CANYON BUSINESS CENTER,EIR,10/7/1987,,"PLANNED INDUSTRIAL DEVELOPMENT PERMIT FOR THE CONSTRUCTION OF 171,360 SQ FT OF LIGHT INDUSTRIAL AND COMMERCIAL OFFICE USES IN FOURT BUILDINGS ON A 10.6 WOULD INVOLVE THE CHANNELIZATION OF CARROLL CREEK AND LOSS OF WETLANDS.",https://ceqanet.opr.ca.gov/1987051307,CARROLL CANYON BUSINESS CENTER,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,,,,,I-5,YES,,No,10/7/1987,11/20/1987,"Industrial, Office",,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987062302,"Davis, City of",City of Davis,,EAST DAVIS - SPECIFIC PLAN,EIR,10/7/1987,,"EAST DAVIS SPECIFIC PLAN IS BEING PREPARED CONCURRENTLY WITH THE GENERAL PLAN. IT INCLUDES URBANIZATION OF AN UNDEVELOPED AREA BOUNDED ON THE WEST BY THE DA NORTH BY COVELL BOULEVARD, ON THE EAST BY MACE BOULEVARD, AND ON THE SOUTH BY I-80.",https://ceqanet.opr.ca.gov/1987062302,EAST DAVIS - SPECIFIC PLAN,BARRY MUNOWITCH,DAVIS CITY,N/A,,,,,,,9167563746,,,Yolo,,COVELL & MACE BOULEVARDS,,            613,,I-80,,,No,10/8/1987,11/23/1987,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072825,"Lakeport, City of",City of Lakeport,,PARALLEL DRIVE GENERAL PLAN AMENDMENT & ZONING AMENDMENT,EIR,10/7/1987,,"PROPOSAL TO AMEND LAKEPORT'S GENERAL PLAN AND REZONE THE PROPERTY WEST OF PARALLEL DRIVE, NORTH OF THE NEW TACO BELL RESTAURANT, AND SOUTH OF THE BLUE CENTER OFFICE BUILDING, AND A PROPOSED NEW OFFICE BUILDING, FROM A LOW DENSITY DESIGNATION TO A SERVICE COMMERCIAL DISTRICT.",https://ceqanet.opr.ca.gov/1987072825,PARALLEL DRIVE GENERAL PLAN AMENDMENT & ZONING AMENDMENT,RICHARD KNOLL,LAKEPORT CITY,N/A,,,,,,,7072633035,,Lakeport,Lake,,1175 PARALLEL DRIVE,,             11,25-441-18,29,FORBES C,,No,10/8/1987,11/23/1987,"Commercial, Office",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081716,Kern County,,,"PACIFIC REGENCY/TAFT (CUP#3, MAP#156-14)",NEG,10/7/1987,,"EXPANSION TO A SKILLED NURSING FACILITY ON A 3.15 ACRE SITE ZONED R-1. THE ADDITION WOULD INCREASE BED CAPACITY FROM 34 TO 79 AND NUMBER OF EMPLOYEES BY A 13,000 SQ' STRUCTURE IS PART OF TOTAL CONSTRUCTION PLAN. EXPANSION AREA IS ALSO 13,000 SQ'. WATER IS PROVIDED BY WEST KERN WATER DISTRICT; SEWER BY TAFT",https://ceqanet.opr.ca.gov/1987081716,"PACIFIC REGENCY/TAFT (CUP#3, MAP#156-14)",MAGGIE PRIMER,KERN CO PLANNING    AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Taft,Kern,,ASH STREET/STANDARD STREET,,,,33/119,,TAFT,No,10/7/1987,11/6/1987,,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1987100503,Nevada County,,,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90",NOP,10/7/1987,,1. GENERAL PLAN AMENDMENT FROM ESTATE TO URBAN SINGLE-FAMILY (41.05).  2. GENERAL PLAN AMENDMENT FROM RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL (2.07).  3. REZONE 41.05 ACRES FROM RA OFFICE & PROFESSIONAL.,https://ceqanet.opr.ca.gov/1987100503,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90","TOD HERMAN, PLANNER II",NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ALLISON RANCH ROAD & STATE HWY. 49,,             44,23-221-03++,49,WOLF CREEK,,No,10/7/1987,11/10/1987,"Office, Residential, Water Facilities","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100516,"Air Force, United States",United States Air Force,USAF,BEALE AIR FORCE BASE RAIL LINE EXTENSION,FON,10/7/1987,,EXTENSION OF EXISITNG RAILROAD LINE THROUGH YUBA COUNTY TO SERVE A PROPOSED AGGREGATE PROCESSING PLANT.,https://ceqanet.opr.ca.gov/1987100516,BEALE AIR FORCE BASE RAIL LINE EXTENSION,KIRK SCHMALZ,US AIR FORCE,N/A,,,,,,,9166344485,,,Yuba,,,,,,,REEDS CREEK,BEALE AFB,No,10/7/1987,11/6/1987,"Transportation, Transportation",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100518,Alvord Unified School District,,,PROMENADE ELEMENTARY SCHOOL,NEG,10/7/1987,,NEW ELEMENTARY SCHOOL FOR APPROX 650 STUDENTS.,https://ceqanet.opr.ca.gov/1987100518,PROMENADE ELEMENTARY SCHOOL,FRANK SNOOK,ALVORD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143519360,,Corona,Riverside,,PROMENADE AVE & HAMILTON DRIVE,,,,#91,,,No,10/7/1987,11/6/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987100521,North of the River Municipal Water District,,,NORTH OF THE RIVER MUNICIPAL WATER DISTRICT ASSESSMENT DIST2,NEG,10/7/1987,,"CONSTRUCTION OF SANITARY SEWER PIPELINES, MANHOLES, AND APPURTENANCES, INCLUDING THE ACQUISITION OF CAPACITY IN EXISTING WASTEWATER AND TREATMENT A SYSTEM OF DOMESTIC WATER SUPPLY INCL PIPELINES, FIRE HYD- RANTS, AND STORM DRAINAGE FACILTIES.",https://ceqanet.opr.ca.gov/1987100521,NORTH OF THE RIVER MUNICIPAL WATER DISTRICT ASSESSMENT DIST2,RALPH GIFFORD,NORTH OF THE RIVER MUNICIPAL WATER DISTRICT-NORMWD,N/A,,,,,,,8053935411,,,Kern,,7TH STANDARD RD & AIRPORT DRIVE,,,,"#65 , #99",,MEADOWS FIE,No,10/8/1987,11/6/1987,"Waste Treatment, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100610,"Pacific Grove, City of",City of Pacific Grove,,POWELL RESIDENCE/450 ASILOMAR AVENUE,NEG,10/7/1987,,"SINGLE FAMILY DWELLING AT 450 ASILOMAR AVENUE, PACIFIC GROVE",https://ceqanet.opr.ca.gov/1987100610,POWELL RESIDENCE/450 ASILOMAR AVENUE,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,ASILOMAR AVENUE/SINEX,,              1,07-072-22,68,,,No,10/8/1987,11/6/1987,Residential,,"Aesthetics, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1987100611,Santa Cruz County,,,COASTAL ACCESS STAIRWAYS - 13TH AVENUE & 20TH AVENUE,NEG,10/7/1987,,CONSTRUCTION OF PUBLIC BEACH ACCESS STAIRWAYS AT 13TH AVENUE AND 20TH AVENUE. ALSO INCLUDES PLACEMENT OF 300 CUBIC YARDS OF ROCK RIP-RAP TO PROTECT THE 20T,https://ceqanet.opr.ca.gov/1987100611,COASTAL ACCESS STAIRWAYS - 13TH AVENUE & 20TH AVENUE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,END OF 13TH AVE/20TH AVE,,,28-142-35+,1,,,No,10/7/1987,11/6/1987,,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987100612,San Mateo County,,,FENNELL CDP 87-47/UP 87-17/WATER WELL & WAREHOUSE USES,NEG,10/7/1987,,"APPLICATION FOR A WATER WELL, AN ADDITION OF A TOILET TO AN EXISTING WAREHOUSE AND A USE PERMIT TO ALLOW 21 USES WITHIN THE EXISTING WAREHOUSE. THE WAREHO WAREHOUSE SPACES. ONLY 4 USES WILL BE ALLOWED AT ANY ONE GIVEN TIME. THE PROJECT SITE IS AT 111 STANFORD AVENUE, PRINCETON.",https://ceqanet.opr.ca.gov/1987100612,FENNELL CDP 87-47/UP 87-17/WATER WELL & WAREHOUSE USES,SKY DALTON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,111 STANFORD AVENUE,,,047-032-060,1,PILLAR P,,No,10/7/1987,11/6/1987,"Industrial, Water Facilities",Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987100712,"Solana Beach, City of",City of Solana Beach,,CASABLANCA HOTEL,NEG,10/7/1987,,"SITE DEVELOPMENT PLAN REVIEW FOR A TWO STORY, 120 ROOM HOTEL AND DETACHED PAVILION STRUCTURE COMPRISING 58,430 SQ FT OVER A SINGLE LEVEL UNDERGRO 43,432 SQ FT CONTAINING 126 PARKING SPACES.",https://ceqanet.opr.ca.gov/1987100712,CASABLANCA HOTEL,DON NEU,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,              2,,I-5,,,No,10/8/1987,11/6/1987,Other,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1987100717,Ventura County,,,"PLANNED DEVELOPMENT PERMIT #56, MODIFICATION #1",NEG,10/7/1987,,REPLACEMENT OF UNDERGROUND HAZARDOUS WASTE STORAGE TANKS WITH AN ON-SITE TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1987100717,"PLANNED DEVELOPMENT PERMIT #56, MODIFICATION #1",JAMES CARUSO,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542453,,,Ventura,,,,,,"23,101",,,No,10/9/1987,10/27/1987,Waste Treatment,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1987101173,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP: 28954,NOE,10/7/1987,10/7/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987101173,APPLICATION TO APPROPRIATE WATER APP: 28954,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101176,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE/SAC NE PAROLE OFFICE,NOE,10/7/1987,10/7/1987,LEASE OFFICE SPACE FOR SACRAMENTO NE PAROLE OFFICE,https://ceqanet.opr.ca.gov/1987101176,LEASING OF OFFICE SPACE/SAC NE PAROLE OFFICE,ROBERT TOVERA,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163238982,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101404,"Santa Ana, City of",City of Santa Ana,,BRISTOL CORRIDOR REDEVELOPMENT PROJECT,NOP,10/7/1987,,ASSIST IN IMPLEMENTATION OF A SUBSTANTIAL UPGRADING OF THE CAPACITY OF BRISTOL STREET THROUGH STREET WIDENING AND INTER SECTION IMPROVEMENTS. SOME ADDITIO ED FOR THE WIDENING. IN ADDITION ASSISTANCE IN THE CONVERSI ON OF LAND USES WHERE APPROPRIATE TO MAKE ADJACENT LAND USES COMPATIBLE WITH THE WIDENED STREET,https://ceqanet.opr.ca.gov/1987101404,BRISTOL CORRIDOR REDEVELOPMENT PROJECT,PATRICIA NUNN,SANTA ANA CITY,N/A,,,,,,,7146475360,,Santa Ana,Orange,,BRISTOL/FIRST,,,,I-5/55,SANTA,,No,10/13/1987,11/12/1987,Other,Redevelopment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,10/7/1987,10/7/1987,EASEMENT HIGHLAND AVE EXCH FOR FEE TITLE TO PARCEL FT AVE,https://ceqanet.opr.ca.gov/1987101839,LAND EXCHANGE,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUBSURFACE EASEMENT,NOE,10/7/1987,10/7/1987,GRANT EASEMENT TO SO CA RTD FOR UNDERGROUND RAIL SYSTEM,https://ceqanet.opr.ca.gov/1987101840,SUBSURFACE EASEMENT,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
