SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2011071090,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,State Route 1/Rio Road to Carmel Valley Road Operation Improvement Project,NOD,12/12/2016,12/12/2016,Caltrans proposes to improve SR 1 near the City of Carmel-by-the-Sea from approximately 625 feet south of the Rio Road Intersection through the Carmel Valley Road intersection (post miles 72.3 to 72.9).  The project would build a northbound truck-climbing lane on SR 1 from Rio Road to Carmel Valley Road.,https://ceqanet.opr.ca.gov/2011071090/3,State Route 1/Rio Road to Carmel Valley Road Operation Improvement Project,Jason Wilkinson,CA Transportation Commission,N/A,,"1120 N Street, 2230",,Sacramento,CA,95814,8055424663,,,Monterey,,Rio Road and SR 1,93923,,,,,,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,No,No,Yes,,Yes,,No,No,"1120 N Street, Suite 2230, Sacramento, CA 95814"
2013012003,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,I-80/SR-65 Interchange Improvements Project,NOD,12/12/2016,12/12/2016,This project will construct a northbound auxiliary lane from SR 80 to Galleria Blvd/Stanford Ranch Road and install a ramp meter on Route 65.,https://ceqanet.opr.ca.gov/2013012003/5,I-80/SR-65 Interchange Improvements Project,Adele Pommerenck,CA Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,5307414215,38�46'14"N 121�15'2"W,"Rocklin, Roseville",Placer,,SR 65 and I-80,,,Various,"SR 65, I-80","Secret Ravine, Antelope Crk, Dry Crk, Miner's Ravine",,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,Yes,Yes,No,,Yes,,Yes,Yes,"1120 N Street, Suite 2230, Sacramento, CA 95814"
2013012054,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Redding to Anderson 6-Lane Project,NOD,12/12/2016,12/12/2016,Roadway improvements including alne additions to a portion of I-5 in and near the city of Anderson.,https://ceqanet.opr.ca.gov/2013012054/3,Redding to Anderson 6-Lane Project,Amber Kelly,CA Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,5302253510,,Anderson,Shasta,,I-5,96007,38,,Hwy 273,"Sacramento River, Anderson Creek",Redding Municipal,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,No,No,Yes,,No,,No,No,"1120 N Street, Suite 2230, Sacramento, CA 95814"
2013012079,Peninsula Corridor Joint Powers Board,,,Peninsula Corridor Electrification Project,NOD,12/12/2016,12/12/2016,The proposed project involves the electrification of the Caltrain Corridor from San Francisco's 4th and King Caltrain Station to approx. the Tamien Caltrain Station.,https://ceqanet.opr.ca.gov/2013012079/7,Peninsula Corridor Electrification Project (PCEP) as Modified (Power lnterconnection),Stacie Cocke,CA Transportation Commission,N/A,,1120 N Stret,,Sacramento,CA,95814,6505086207,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,Yes,Yes,No,,Yes,,Yes,Yes,"1120 N Street, Sacramento, CA 95814"
2013091023,Los Angeles Department of Water and Power,,,Los Angeles Groundwater Replenishment Project,NOD,12/12/2016,12/12/2016,"To maintain the reliability of the City of Los Angeles' potable water supply and reduce dependence on imported water sources, LADWP proposes to implement the LA Groundwater Replenishment Project to replenish the San Fernando Groundwater Basin with up to 30,000 acre-feet per year of purified recycled water from the Donald C. Tillman Water Reclamation Plant.  The project would consist of a new advanced water purification facility, conveyance pipelines to existing spreading grounds, and spreading the purified water at existing spreading grounds.",https://ceqanet.opr.ca.gov/2013091023/3,Los Angeles Groundwater Replenishment Project,Nadia Parker,Los Angeles Department of Water and Power,N/A,,"111 North Hope Street, Room 1044",,Los Angeles,CA,90012,2133671745,34�10'57.63"N 118�28'50.9"W,"Los Angeles, Van Nuys",Los Angeles,,Victory Blvd and Woodley Ave,91406,50,2251002903,"I-405, US 101","Los Angeles River, Lake Balboa, Wildlife Lake, Haskell Creek","Van Nuys, Whiteman",,,,,,,,,,,,Honorable Board of Water and Power Commissioners                ,Yes,12/6/2016,Yes,Yes,No,,Yes,,Yes,Yes,"111 N Hope Street, Room 1044, Los Angeles, CA 90012"
2014011028,"Newport Beach, City of",City of Newport Beach,,191 Riverside Land Use and Zoning Amendments,NOD,12/12/2016,12/12/2016,A General Plan Amendment (GP2016-002) and Coastal Land use Plan Amendment (LC2016-002) to change the land use category from Public Facilities (PF) to Mixed-Use Horizontal (MU-H1) and a Zoning Code Amendment (CA2016-005) to change the zoning from Public Facilities (PF) to Mixed-Use Mariners Mile (MU-MM) for a 0.52-acre site located at 191 Riverside Avenue.  No demolition or new construction is proposed at this time.,https://ceqanet.opr.ca.gov/2014011028/3,191 Riverside Land Use and Zoning Amendments,Phil Edmondson,City of Newport Beach,N/A,,100 Civic Center Drive,,Newport Beach,CA,92660,9496443200,33�37'18"N 117�55'26"W,Newport Beach,Orange,,Avon and Riverside Avenue,92663,.52,049-110-17,"SR-55, SH-1",Newport Harbor,,,,,,,,,,,,,City of Newport Beach                                           ,Yes,11/22/2016,No,No,Yes,,No,,No,Yes,"100 Civic Center Drive, P.O. Box 1768, Newport Beach, CA 92658-8915"
2015092038,Butte County Association of Governments,,BCAG,2016 Regional Transportation Plan and Sustainable Communities Strategy (RTP-SCS),NOD,12/12/2016,12/12/2016,"The 2016 RTP-SCS is an update of a long-range planning document. The 2016 RTP is the culmination of a multi-year effort that aims to maintain or enhance the efficient and effective movement of goods, services, and persons. Further, the SCS will seek to coordinate local land use and transportation systems within the region to reduce emissions from cars and light trucks. BCAG is required by federal law to develop an RTP that determines the needs for the transportation system and prioritizes proposed transportation projects. The RTP is also necessary to obtain and allocate federal funding for regional transportation projects.",https://ceqanet.opr.ca.gov/2015092038/3,2020 Regional Transportation Plan and Sustainable Communities Strategy ,Brian Lasagna,Butte County Association of Governments,N/A,,"326 Huss Dr, Suite 150",,Chico,CA,95928,5308094616,,,Butte,,,multiple,,multiple,multiple,multiple,multiple,,,,,,,,,,,,Butte County Association of Governments                         ,Yes,12/8/2016,Yes,Yes,No,,Yes,,Yes,Yes,"326 Huss Drive, Suite 150, Chico, CA 95928"
2016021103,"University of California, Santa Barbara",,,North Campus Open Space Restoration Project (Lake or Streambed Alteration Agreement No. 1600-2016-0177-R5),NOD,12/12/2016,12/12/2016,"CDFW has executed Lake and Streambed Alteration Agreement No. 1600-2016-0177-R5, pursuant to section 1602 of the Fish and Game Code to the Project Applicant, UCSB Cheadle Center for Biodiversity and Ecological Restoration represented by Lisa Stratton.",https://ceqanet.opr.ca.gov/2016021103/6,North Campus Open Space Restoration Project,Amy Vierra,Ocean Protection Council/CNRA,N/A,,"1416 Ninth St., Suite 1311",,Sacramento,CA,95819,9166539416,34�25'12"N 119�52'44"W,Goleta,Santa Barbara,,Storke Road and Whittier Drive,93106,136,073-090-062,"101, 217","Goleta Sloguh, Devereaux Slough",Santa Barbara Municipal,,,,,,,,,,,,Ocean Protection Council                                        ,No,,,No,No,,,,,,
2016031041,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,Pismo Creek Scour Repair Project,NOD,12/12/2016,12/12/2016,Repair scour damage and install erosion control improvements on an existing bridge on U.S. 101 in the city of Pismo Beach.,https://ceqanet.opr.ca.gov/2016031041/3,Pismo Creek Scour Repair Project,Allison Donatello,CA Transportation Commission,N/A,,"1120 N Street, 2230",,Sacramento,CA,95814,8055424685,,Pismo Beach,San Luis Obispo,,US 101 and Price Street,93449,2,State right of way,101,Pismo Creek,,,,,,,,,,,,,CA Transportation Commission                                    ,Yes,12/7/2016,No,No,Yes,,Yes,,No,No,"1120 N Street, Sacramento, CA 95814"
2016032042,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,General WDRs for Confined Animal Facilities within San Francisco Bay Reigon,NOD,12/12/2016,12/12/2016,"The General Waste Discharge Requirements (WDRs) for confined animal facilities (CAFs) within the SF Bay region are being revised.  The permit will pertain to discharges from currently-operating CAFs, a small subset of facilities that may reopen within the footprint of a former CAF operation, and new CAFs.  The WDRs only pertain to discharges from CAFs, and do not authorize construction of new CAFs or related facilities.  Any construction activities would be subject to ordinary local land use regulations and related CEQA process.  The WDRs only pertain to discharges from CAFs, and do not authorize construction of new CAFs or related facilities.  Any construction activities would be subject to ordinary local land use regulations and related CEQA process.  The WDRs only pertain to discharges form CAFs, and do not authorize construction of new CAFs or related facilities.  Permittees, whose facilities meet the eligibility criteria would file a 1) notice of intent to comply, 2) prepare facility waste management plans, 3) implement management practices to reduce discharge, 4) report annually.",https://ceqanet.opr.ca.gov/2016032042/2,General Waste Discharge Requirements for Confined Animal Facilities within the San Francisco Bay Region,Laurie Taul,"Regional Water Quality Control Board, Region 2 (San Francisco Ba",N/A,,"1515 Clay Street, Suite 1400",,Oakland,CA,94612,5106222508,,,,,,,,various,,,,,,,,,,,,,,,Regional Water Quality control Board                            ,Yes,6/8/2016,Yes,No,Yes,,Yes,,No,No,"1515 Clay Street, Suite 1400, Oakland, CA 94612"
2016061034,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Kansas Avenue Intersection Improvement Project,NOD,12/12/2016,12/12/2016,Construct roadway/intersection improvements on SR 41 at Kansas Avenue near the community of Stratford.,https://ceqanet.opr.ca.gov/2016061034/3,Kansas Avenue Intersection Improvement Project,Richard Putler,CA Transportation Commission,N/A,,"1120 N Street, Suite 2230",,Sacramento,CA,95814,5594455286,36�21'45"N 119�'"W,,Kings,,20th Ave and Kent Ave,,,,,,,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,No,No,Yes,,No,,Yes,No,"1120 N Street, Suite 2230, Sacramento, CA 95814"
2016062008,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Nev 174 Highway Realignment Project,NOD,12/12/2016,12/12/2016,Construct roadway improvements including realignment on a portion of SR 174 near the City of Grass Valley.,https://ceqanet.opr.ca.gov/2016062008/4,NEV 174 Realign Roadway Curves,Mundeep Purewal,CA Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5307414590,,,Nevada,,Maple Way to You Bet Rd,95712,,various,174,Rollins Reservoir,,,,,,,,,,,,,CA Transportation Commission                                    ,No,12/7/2016,No,No,Yes,,Yes,,No,No,"703 B Stret, Marysville, CA 95901"
2016072002,Contra Costa County,,,Bay Point Family Apartments,NOD,12/12/2016,12/12/2016,"Bay Point Family Apartments LLC (Applicants & Owners), County File #DP15-3023: The applicant seeks approval of a Preliminary and Final Development Plan to allow the construction of a new 193 unit apartment complex.  The project also includes a request for approval of a density bonus to allow 32 additional units beyond the 161 units allowed under the applicable density standards, and a request for approval of an exception to allow a diversion of storm water entering and/or originating on the subject property.  The project site is a 7.61 acre area located at the northeast corner of the intersection of Port Chicago Highway and Willow Pass Road in the Bay Point area.",https://ceqanet.opr.ca.gov/2016072002/2,Bay Point Family Apartments,Sean Tully,Contra Costa County,N/A,,30 Muir Road,,Martinez,CA,94553,9256747205,38�1'39.5"N 121�57'33.9"W,,Contra Costa,,Port Chicago HWY and Willow Pass Rd,94565,7.61,"098-240-058, -059",HWY 4,Sacramento/San Joaquin River Delta,,,,,,,,,,,,,Contra Costa County                                             ,Yes,12/7/2016,No,No,Yes,,Yes,,No,Yes,"30 Muir Road, Martinez, CA 94553"
2016082053,Tahoe City Public Utility District,,,Tahoe City Public District Water Tank Replacement Project Easement,NOD,12/12/2016,12/12/2016,Project includes conveyance of an easement to the Tahoe City Public Utility District related to the Bunker Water Replacement Project.,https://ceqanet.opr.ca.gov/2016082053/2,Bunker Water Tank Replacement Project,Aimee Rutledge,CA Tahoe Conservancy,N/A,,1061 Third Street,,South Lake Tahoe,CA,96150,5305436067,,,Placer,,"small dirt service access road off of Bunker Dr, northwest of SR 28",96146,4,"094-010, 011, 031-004, 101-010","SR 28, 89","Lake Tahoe, seasonal stream on site",,,,,,,,,,,,,CA Tahoe Conservancy                                            ,No,12/8/2016,No,No,Yes,,Yes,,,,"1061 Third Street, South Lake Tahoe, CA 96150"
2016092050,"Roseville, City of",City of Roseville,,Routine Maintenance of Stream Channels and Drainage Facilities Project,NOD,12/12/2016,12/12/2016,"The proposed project consists of the engineering, regulatory compliance, operations and maintenance, and restoration of the City's storm drain system and natural creeks/channels and detention/water quality basins which convey and store stormwater.  The completed project will provide routine maintenance of the natural and constructed water conveyance system throughout the City.",https://ceqanet.opr.ca.gov/2016092050/2,Routine Maintenance of Stream Channels and Drainage Facilities Project,Mark Morse,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745334,38�44'53.2"N 121�17'2.6"W,Roseville,Placer,,"Vernon St, S. Grant St",95678,,013-124-017-000,"I 80, SR 65","Pleasant Grove Crk, Dry Crk, Cirby Crk, all tributaries",,,,,,,,,,,,,Roseville City Council                                          ,Yes,12/8/2016,No,No,Yes,,Yes,,No,,"311 Vernon Street, Roseville, CA 95678"
2016102031,Placer County,,,Griff Creek Corridor and Public Access Project,NOD,12/12/2016,12/12/2016,"The project includes acquisition of the parcels listed above, demolition fo existing improvements, and site stabilization of these properties.  An approx. 4,300 sq. f.t automotive shop, associated accessory structures, and approx. 11,000 sq. ft. of impervious surfaces would be removed.  Contaminated soils would be remediated if encountered.  Best Management Practices (BMPs) would be installed to improve soil function and protect water quality.  Site Stabilization would be achieved by installation of on-site storm water BMPs consisting  predominantly of enhancing soil moisture retention, revegetating bare soil areas with hydro-mulch and seed mix solution appropriate for this Tahoe Basin site, and performing minor grading  to maximize on-site filtration.  The site would also be protected  from encroachment by vehicles by use of boulders and/or fencing along the perimeters of the property.",https://ceqanet.opr.ca.gov/2016102031/3,Griff Creek Corridor and Public Access,Scott K. Cecchi,CA Tahoe Conservancy,N/A,,1061 Third Street,,South Lake Tahoe,CA,91650,5305436015,39�14'17.5"N 120�01'52.61"W,,Placer,,"Hwy 267, 28",96143,36,"117-180-062, 117-180-059","SR 267, 28",Lake Tahoe,,,,,,,,,,,,,CA Tahoe Conservancy                                            ,No,12/8/2016,No,No,Yes,,No,,,,"1061 Third Street, South Lake Tahoe, CA 96150"
2016112009,"Chico, City of",City of Chico,,Chico River Road Trunk Line Installation Project (Capital Project No. 17009),NOD,12/12/2016,12/12/2016,"Project consists of the non-capacity increasing replacement of an existing sewer trunk line with approx. 3.4 linear miles of 24 inch sewer trunk line.  The project will be located within existing right-of-way and will occur along Chico River Road from the City of Chico Water Pollution Control Plant (WPCP) to Miller Ave., generally located within Butte County jurisdiction.  Trenching depths will range from 3-15 feet.  Typical facilities to be constructed shall include 24 inch sanitary sewer pipeline and appurtenances; asphaltic slurry seal; installation of pavement markers; striping; and thermoplastic pavement markings.  There are no permanent above ground structures associated with the project.",https://ceqanet.opr.ca.gov/2016112009/2,Chico River Road Trunk Line Installation Project,Tracy R. Bettencourt,City of Chico,N/A,,P.O. Box 3420,,Chico,CA,95927,5308796903,,Chico,Butte,,Miller Ave and River Rd,95928,3.4,,32,"Sacramento River, Little & Big Chico, Comanchee Creek",Ranchaero,,,,,,,,,,,,City of Chico                                                   ,Yes,12/7/2016,No,No,Yes,,Yes,,,Yes,"411 Main Street, 2nd Floor, Chico, CA 95928"
2016121033,"Menifee, City of",City of Menifee,,Bradley Road Bridge,MND,12/12/2016,,"The city is proposing to replace this low-flow crossing with an all-weather crossing (bridge), effectively raising the roadway out of the floodplain. The total area of potential disturbance is approximately 4.39 acres. The limits of work include temporary siting and disturbance areas. Construction is estimated to begin in March 2017 and last approximately 18 months.",https://ceqanet.opr.ca.gov/2016121033,Bradley Road Bridge,Carlos E. Geronimo,City of Menifee,N/A,,29714 Haun Road,,Menifee,CA,92586,9517233722,33�41'33.0"N 117�11'18.9"W,Menifee,Riverside,,"Bradley Rd, Potomac Dr, Rio Vista Dr",92586,4.39,,215,Salt Creek,,No,12/12/2016,1/10/2017,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016121034,"Upland, City of",City of Upland,,Cont: (SP-16-24); Specific Plan Amendment (SPR-16-01); Tentative Tract Map (TT-16-02); Tentative Parcel Map (TPM-16-03); Development Agreement (DA-16-02) and CE,NEG,12/12/2016,,"The proposed project consists of the development of 68 single family detached residential condominium units and approval of a development agreement to define the obligations and responsibilities of the property owner/developer/city as it relates to the implementation of the project. All units will be two stories with floorplans ranging in size from 1,390 to 2,420 sf. The units will be clustered around entries from the two-lane private neighborhood lane, including seven clusters of eight units and one cluster each containing two, four, and six units. Approxiamtely 0.79 acre of private common open space and direct access to the adjacent Upland Hills Country Club facilities will be provided. Access to the project site is provided from 16th Street and North Upland Hills Drive. The project includes the reconfiguration of the parking lot all the project entrance and portions of the exiitng golf course.",https://ceqanet.opr.ca.gov/2016121034,Upland Hills Country Club Residential Project. Site Plan Review (SP-16-09); Design Review (DR-16-10); Conditional Use Permit (CUP-16-34); Site Plan Review,Melecio Picazo,City of Upland,N/A,,460 North Euclid Avenue,,Upland,CA,91786,9099314317,,Upland,San Bernardino,,16th St/North Upland Hills Dr,91786,8.4,"1044-491-21, -22",SR 210,Cucamonga Creek,,No,12/12/2016,1/10/2017,"Recreational, Residential","Land Division (Subdivision, etc.), Site Plan, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2016121035,San Diego County,,,"Oldcastle Pre-cast Site Plan Modification, PDS2015-STP-90-051W1",NEG,12/12/2016,,"The project is a site plan modification to expand an existing industrial use, a pre-cast concrete manufacturing plant, pursuant to the ""B"" Special Area Designator. The project consists of the expansion of an existing manufacturing building from approximately 33,255 sf to 54,575 sf. The expansion is designed to move all manufacturing inside the newly expanded building. Additionally, a second concrete batch plant has been proposed which will be adjacent to the expanded manufacturing building.",https://ceqanet.opr.ca.gov/2016121035,"Oldcastle Pre-cast Site Plan Modification, PDS2015-STP-90-051W1",Don Kraft,San Diego County,N/A,,"5510 Overland Ave, Suite 310",,San Diego,CA,92123,8586943856,32�54'56"N 117�1'7"W,,San Diego,,Vine St & Mapleview St,92040,14,392-120-28-00,SR 67,,,No,12/12/2016,1/10/2017,,Site Plan,"Cumulative Effects, Hydrology/Water Quality",,,,,,,,,,,,,,,,,