SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011006,"Imperial Beach, City of",City of Imperial Beach,,NAPOLITANO FAMILY TRUST SUBDIVISION,EIR,4/24/1997,,"SUBDIVISION OF A VACANT 1.25 ACRE PARCEL INTO 8 SINGLE- FAMILY RESIDENTIAL LOTS W/IN THE R-1-6,000 ZONE.",https://ceqanet.opr.ca.gov/1997011006/2,NAPOLITANO FAMILY TRUST SUBDIVISION,MELANIE KUSH,THE CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,SEACOAST DR/ENCANTO AVE,,,632-040-16,,,,No,4/24/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997021064,Palo Verde Community College District,,,MESA CAMPUS/PALO VERDE COLLEGE,EIR,4/24/1997,,DEVELOPMENT OF A 132 ACRE NEW CAMPUS ON A 200 ACRE SITE,https://ceqanet.opr.ca.gov/1997021064/2,MESA CAMPUS/PALO VERDE COLLEGE,JOHN CRISTE,PALO VERDE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193209040,,Blythe,Riverside,,6TH AVE/DEFRAIN BLVD,,,,98,COLORADO RIVER,,No,4/24/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997041063,San Diego County,,,"TPM 20220, LOG NO. 95-8-25",NEG,4/24/1997,,THE PROPOSED PORJECT WILL DIVIDE 10.55 ACRES OF VACANT LAND INTO 3 SINGLE FAMILY RESIDENTIAL LOTS. LOTS WILL RANGE IN SIZE FROM 2.23 TO 4.15 ACRES.,https://ceqanet.opr.ca.gov/1997041063,"TPM 20220, LOG NO. 95-8-25",ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041064,San Bernardino County,,,"MORONGO VALLEY LANDFILL, FINAL CLOSURE POST-CLOSURE MAINTEN.",NEG,4/24/1997,,FINAL CLOSURE/POST CLOSURE PLAN AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1997041064,"MORONGO VALLEY LANDFILL, FINAL CLOSURE POST-CLOSURE MAINTEN.",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874131,,,San Bernardino,,,,,"584-221-05,13",,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041065,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT FOR BAY PHOTO, INC.",NEG,4/24/1997,,HAZ. WASTE STORAGE PERMIT,https://ceqanet.opr.ca.gov/1997041065,"STANDARDIZED PERMIT FOR BAY PHOTO, INC.",JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,,Santa Cruz,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041066,Monterey County,,,HIGHLANDS INN,NEG,4/24/1997,,A COATAL DEVELOPMENT PERMIT CONSISTING OF A COASTAL DEVELOPMENT PERMIT & STANDARD SUBDIVISION TENTATIVE MAP TO CREATE NINE LOTS RANGING IN SIZE FROM .25 ACRES TO 1.59 ACRES; COASTAL DEVELOPMENT PERMIT TO ALLOW A CONDOMINIUM.,https://ceqanet.opr.ca.gov/1997041066,HIGHLANDS INN,WANDA A. HICKMAN,MONTEREY CO. PLANNING & BLDG INSPECTION,N/A,,,,,,,4087555877,,,Monterey,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041067,Santa Ana Unified School District,,,SANTA ANA BLVD. SCHOOL SITE,NEG,4/24/1997,,"ACQUISITION OF 2.3 ACRES SCHOOL SITE, REMOVAL OF EXISTING BUILDINGS, AND CONSTRUCITON OF SCHOOL FOR 450 ELEMENTARY SCHOOL STUDENTS.",https://ceqanet.opr.ca.gov/1997041067,SANTA ANA BLVD. SCHOOL SITE,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144805358,,Santa Ana,Orange,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042085,"Sacramento, City of",City of Sacramento,,Captain's Table Hotel and Marina Resort (P96-013),NOP,4/24/1997,,OLD MARINA AND VACANT LOT/ZONING: FLLOD AND MULITPLE FAMILY MEDIUM DENSITY RESIDENTIAL AND PARKS/RECREATION/OPEN SPACE.,https://ceqanet.opr.ca.gov/1997042085,Captain's Table Hotel and Marina Resort (P96-013),GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042086,"Gilroy, City of",City of Gilroy,,COUNTRY GARLIC RV PARK,NEG,4/24/1997,,NEW CONSTRUCTION OF A 176 SPACE RV PARK WITH RETAIL/ RECRATION/SUPPORT FACILITY ON 10.52 ACRES OF PROPERTY ZONED M2,https://ceqanet.opr.ca.gov/1997042086,COUNTRY GARLIC RV PARK,BRYAN STICE,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042087,"Hayward, City of",City of Hayward,,"DEPOT ROAD ANNEXATION NO. 14, PREZONE AP. NO. 97-190-1 HANS",NOP,4/24/1997,,"REQEST TO PREZONE, TO INITIATE PROCEEDINGS FOR ESTABLISHMENT OF A PRECISE PLAN LINE FOR FUTURE WHITESELL STREET RIGHTS- OF-WAY AND TO AGREE THAT STAFF MAY ACCEPT UTILITY SERVICE AGREEMENTS FOR THIS AREA ONCE LAFCO HAS APPROVED THE ANNEX.",https://ceqanet.opr.ca.gov/1997042087,"DEPOT ROAD ANNEXATION NO. 14, PREZONE AP. NO. 97-190-1 HANS",JEANETTE E. PECK,CITY OF HAYWARD,N/A,,,,,,,5102935000,,Hayward,Alameda,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042088,Plumas County,,,TENTATIVE MAP-RALPH AND PATRICIA WILBURN-TSM 3-96/97-12; TEN,NEG,4/24/1997,,PROPOSAL TO DIVIDE 15.66 ACRES INTO 7 PARCELS FOR COMMERCIAL USE AND ONE FOR MULTIPLE-FAMILY RESIDENTIAL USE AND A TENT. SUBDIVISION MAP TO DIVIDE THAT 9.6 ACRE MULTIPLE FAMILY FURTHER INTO 46 LOTS.,https://ceqanet.opr.ca.gov/1997042088,TENTATIVE MAP-RALPH AND PATRICIA WILBURN-TSM 3-96/97-12; TEN,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042089,Colusa County,,,ED #95-21 COLUSA CO. PUBLIC WORKS-SOLID WASTE TRANSFER STAT.,NEG,4/24/1997,,"COLUSA CO. PUBLIC WORKS IS REQUESTING A USE PERMIT FOR THE CONSTRUCTION AND OPERATION OF A NEW SOLID WASTE TRANSFER STATION. THIS FACILITY, MAXWELL TRANSFER STATION IS TO BE CONSTRUCTED ON A THE TEN ACRES OF THE EXISTING MAXWELL TRANSFER STATION SITE. IS CITED IN THE COLUSA CO. GENERAL PL",https://ceqanet.opr.ca.gov/1997042089,ED #95-21 COLUSA CO. PUBLIC WORKS-SOLID WASTE TRANSFER STAT.,RICHARD DICKSON,COLUSA COUNTY PUBLIC WORKS,N/A,,,,,,,9164580466,,,Colusa,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042090,"Reedley, City of",City of Reedley,,"GPA NO. 96-2, COZ NO. 285 & ORD. AMNDT.TO CH. 4 TITLE VIII",NEG,4/24/1997,,"THE CONVERSION OF 2.3+ LINEAR MILES OF ABANDONED AND RAIL- BANKED TULARE VALLEY RAILROAD CORRIDOR INTO A NON-MOTORIZED MULTIUSE, LOW IMPACT, LINEAR ALTERNATIVE TRANSPROTATION CORRIDOR.",https://ceqanet.opr.ca.gov/1997042090,"GPA NO. 96-2, COZ NO. 285 & ORD. AMNDT.TO CH. 4 TITLE VIII",A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042091,State Water Resources Control Board,,,BEAR CREEK VINEYARD & ROSE PROPERTY PROJECT,NEG,4/24/1997,,,https://ceqanet.opr.ca.gov/1997042091,BEAR CREEK VINEYARD & ROSE PROPERTY PROJECT,JOSEPH HENAO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553028,,,San Joaquin,,,,,,,,,No,4/24/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997106864,"San Jose, City of",City of San Jose,,CONTINUED IMPLEMENTATION OF THE EDENVALE REDEV PLAN,NOD,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106864,CONTINUED IMPLEMENTATION OF THE EDENVALE REDEV PLAN,JAMES R. DERRRYBERRY,"CITY OF SAN JOSE DEPT OF PLANNING, BUILDING AND CODE",N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997106865,Glenn-Colusa Irrigation District (GCID),,GCID,GCID IN BASIN SUPPLEMENTAL WATER SUPPLY TRANSFER TO ZUMWALT MUTUAL WATER CO.,NOD,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106865,GCID IN BASIN SUPPLEMENTAL WATER SUPPLY TRANSFER TO ZUMWALT MUTUAL WATER CO.,O.L VAN TENNEY,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,P.O BOX 150 344 EAST LAUREL ST,,WILLOWS,CA,95988,9169348881,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106866,Los Angeles Unified School District,,,BELMONT LEARNING COMPLEX,NOD,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106866,BELMONT LEARNING COMPLEX,BOB NICCUM,LOS ANGELES UNIFIED SCHOOL DISTRICT FACILITIES SERVICES,N/A,,355 S. GRAND AVENUE STE 500,,LOS ANGELES,CA,90071,2136337581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106867,Foster City,City of Foster City,,FOSTER CITY GENERAL PLAN HOUSING ELEMENT  AND LAND USE AND CIRCULATION ELEMENT AMENDMENT,NOD,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106867,FOSTER CITY GENERAL PLAN HOUSING ELEMENT  AND LAND USE AND CIRCULATION ELEMENT AMENDMENT,RICHARD MARKS,CITY OF FOSTER CITY,N/A,,610 FOSTER CITY BLVD.,,FOSTER CITY,CA,94404,4152863225,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106868,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ESCONDIDO CANYON ACQUISITION AND IMPROVEMENT,NOE,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106868,ESCONDIDO CANYON ACQUISITION AND IMPROVEMENT,KATE MCGINLEY,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON RD.,,MALIBU,CA,90265,310 589 3200x137,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106869,"Water Resources, Department of",California Department of Water Resources,DWR,EAST BRANCH EXTENSION PROJECT PRE PROJECT GEOLOGIC SURVEYING,NOE,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106869,EAST BRANCH EXTENSION PROJECT PRE PROJECT GEOLOGIC SURVEYING,CHARLES KEENE,CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,770 FAIRMONT AVENUE,,GLENDALE,CA,91203-1035,818 543 4600x246,,"Calimesa, Yucaipa",,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106870,Modoc County,,,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS CLEARING OF DEBRIS EX97-12,NOE,4/24/1997,4/24/1997,WIDESPREAD FLOODING FROM STREAM CHANNEL DEBRIS,https://ceqanet.opr.ca.gov/1997106870,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS CLEARING OF DEBRIS EX97-12,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,Modoc,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106871,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION PHASE V,NOD,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106871,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION PHASE V,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271531,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106872,"Public Health, Department of",California Department of Public Health,CDPH,UKIAH JOB SERVICE,NOE,4/24/1997,4/24/1997,,https://ceqanet.opr.ca.gov/1997106872,UKIAH JOB SERVICE,ROBERT VAUM,HEALTH AND WELFAR AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106874,"Public Health, Department of",California Department of Public Health,CDPH,NAPA JOB SERVICE,NOE,4/24/1997,4/24/1997,TO LEASE APPROX 800 SF OF EXISTING OFFICE SPACE FOR THE NAPA JOB SERVICE OPERATION,https://ceqanet.opr.ca.gov/1997106874,NAPA JOB SERVICE,ROBERT VAUM,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
