SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992062083,"Sacramento, City of",City of Sacramento,,CAPITOL TOWERS,SIR,5/3/1996,,2 OFFICE TOWERS.,https://ceqanet.opr.ca.gov/1992062083/4,CAPITOL TOWERS,COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,7TH STREET/N STREET/5TH ST/P STREET,,             10,006-0300-002,"I-5, I-80",SACRAMENTO RIVER,,No,5/3/1996,6/17/1996,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995013044,Alameda County,,,BERKELEY COURTHOUSE REPLACEMENT,OTH,5/3/1996,,"CONSOLIDATION AND EXPANSION OF COURT-RELATED USES FOR BERKELEY-ALBANY MUNICIPAL COURT, INCLUDING 90,000 SQUARE FEET OF FLOOR AREA AND ASSOCIATED PARKING GARAGE.",https://ceqanet.opr.ca.gov/1995013044/2,BERKELEY COURTHOUSE REPLACEMENT,STEVEN BUCKLEY,ALAMEDA COUNTY,N/A,,,,,,,5106706556,,Berkeley,Alameda,,MILVIA/KITREDGE,,,57-2028-#'S,13/80,STRAWBERRY CREEK,,No,5/3/1996,6/3/1996,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996051007,"Environmental Protection Agency, California",California Environmental Protection Agency,,ALCO PACIFIC INC. FACILITY,NEG,5/3/1996,,"PROPOSED INTERIM REMEDIAL ACTION CONSISTING OF REMOVING APPROXIMATELY 52 DRUMS OF MIXED HAZ. WASTE/RADIOACTIVE WASTE FOR DISPOSAL AT ENVIROCARE INC., OF UTAH",https://ceqanet.opr.ca.gov/1996051007,ALCO PACIFIC INC. FACILITY,DAVID STUCK,CAL EPA - DTSC,N/A,,,,,,,8185512863,,Carson,Los Angeles,,BROADWAY BLVD/GARDENA BLVD,,,6126-004-018,"110, 91",DOMINGUEZ CHANNEL,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051008,"Poway, City of",City of Poway,,WET 'N WILD WATER PARK PROJECT,NOP,5/3/1996,,84 ACRES TO BE USED AS A WATER PARK,https://ceqanet.opr.ca.gov/1996051008,WET 'N WILD WATER PARK PROJECT,JIM NESSEL,THE CITY OF POWAY,N/A,,,,,,,679-4236,,Poway,San Diego,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051009,"Hermosa Beach, City of",City of Hermosa Beach,,THE HERMOSA INN,NOP,5/3/1996,,"DEVELOPMENT OF A 3-STORY, 96-ROOM HOTEL",https://ceqanet.opr.ca.gov/1996051009,THE HERMOSA INN,SOL BLUMENFELD,THE CITY OF HERMOSA BEACH,N/A,,,,,,,3103180235,,Hermosa Beach,Los Angeles,,13TH & HERMOSA AVE,,,4183-003-001,1/91,,LAX,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051010,Monterey County,,,CARMEL UNIFIED SCHOOL DISTRICT,NEG,5/3/1996,,NATURAL HABITAT RESTORATION PROJECT FOR CARMEL MIDDLE SCHOOL SCIENCE DEPT,https://ceqanet.opr.ca.gov/1996051010,CARMEL UNIFIED SCHOOL DISTRICT,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY RD/CARMEL RANCHO BLVD,,,015-162-015,1,CARMEL RIVER,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051011,"San Diego, City of",City of San Diego,,WATER REPURIFICATION PROJECT,NOP,5/3/1996,,CONSTRUCTION OF AN ADVANCED WATER TREATMENT FACILITY AND 23-MILE LONG PIPELINE,https://ceqanet.opr.ca.gov/1996051011,WATER REPURIFICATION PROJECT,EILEEN GREEN,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,,San Diego,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051012,"Carlsbad, City of",City of Carlsbad,,1996-1997 SUPPLEMENT TO THE BUILDOUT CAPITAL IMPROVEMENT,NEG,5/3/1996,,SUPPLEMENTAL PROJECTS TO THE CITY OF CARLSBAD BUILDOUT CIP CONSISTING OF 61 INDIVIDUAL PROJECTS,https://ceqanet.opr.ca.gov/1996051012,1996-1997 SUPPLEMENT TO THE BUILDOUT CAPITAL IMPROVEMENT,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051013,"San Diego, City of",City of San Diego,,SEWER AND WATER GROUP JOB 618,NEG,5/3/1996,,"INSTALLATION OF 2,127 FEET OF 8-INCH SEWER MAIN AND 1,130 FEET OF 8-INCH WATER MAIN",https://ceqanet.opr.ca.gov/1996051013,SEWER AND WATER GROUP JOB 618,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,PINE STREET/PLUMOSA WAY,,,,,SAN DIEGO RIVER,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051014,"Malibu, City of",City of Malibu,,"CONDITIONAL USE PERMIT NO. 96-001, VARIANCE NO. 96-004",NEG,5/3/1996,,"A 1,OOO SQ FT EXPANSION OF JOHNIE'S NEW YORK PIZZERIA INTO ADJACENT TENANT SPACE",https://ceqanet.opr.ca.gov/1996051014,"CONDITIONAL USE PERMIT NO. 96-001, VARIANCE NO. 96-004",EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996051015,"Laguna Niguel, City of",City of Laguna Niguel,,NEGATIVE DECLARATION ND 96-02 (KEUILIAN),NEG,5/3/1996,,"1,680 SQ FT SERVICE STATION/CONVENIENCE STORE W/CAR WASH AND 6 GASOLINE PUMPS",https://ceqanet.opr.ca.gov/1996051015,NEGATIVE DECLARATION ND 96-02 (KEUILIAN),TRISH MCNALLY,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,CAMINO CAPISTRANO/AVERY PARKWAY,,,637-231-01,I-5,OSO CREEK,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052017,"Sacramento, City of",City of Sacramento,,PRICE COSTCO MEMBERSHIP WAREHOUSE RETAIL AT HWY 160,NEG,5/3/1996,,PRICE COSTCO MEMBERSHIP WAREHOUSE RETAIL AT HWY 160,https://ceqanet.opr.ca.gov/1996052017,PRICE COSTCO MEMBERSHIP WAREHOUSE RETAIL AT HWY 160,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,264-7601,,Sacramento,Sacramento,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052018,Kirkwood Meadows Public Utility District,,,KMPUD LODGE WATER TANK,NEG,5/3/1996,,,https://ceqanet.opr.ca.gov/1996052018,KMPUD LODGE WATER TANK,TOM HENIE,KIRKWOOD MEADOWS,N/A,,,,,,,2092584444,,,Alpine,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052019,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,JAMESTWON MINE DISCHARGE OF TAILINGS MANAGEMENT SYSTEM,NEG,5/3/1996,,JAMESTOEN MINE PROPOSES TO TRANSFER WATER FROM THE EXISTING TAILINGS MANAGEMENT FACILITY USING ALTERNATIVE DISCHARGE METHODS,https://ceqanet.opr.ca.gov/1996052019,JAMESTWON MINE DISCHARGE OF TAILINGS MANAGEMENT SYSTEM,KIM SCHWAB,CENTRAL VALLEY WATER QUALITY,N/A,,,,,,,9162553127,,,Tuolumne,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052020,"Visalia, City of",City of Visalia,,DON AND SHELLY GROPPETTI DEALERSHIP,NEG,5/3/1996,,"5,000 SQ FT. NEW/USED AUTOMOBILE DEALERSHIP STRUCTURE AND",https://ceqanet.opr.ca.gov/1996052020,DON AND SHELLY GROPPETTI DEALERSHIP,MIKE RAMSY,VISALIA REDEVELOPMENT AAGENCY,N/A,,,,,,,2097383493,,Visalia,,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052021,"Visalia, City of",City of Visalia,,GEORGE ZAROUNIAN DEALERSHIP,NEG,5/3/1996,,"5,000 SF NEW/USED AUTOMOBILE DEALERSHIP STRUCTURE AND",https://ceqanet.opr.ca.gov/1996052021,GEORGE ZAROUNIAN DEALERSHIP,MIKE RAMSY,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383493,,Visalia,Tulare,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996062005,Tuolumne County,,,GALLAGHER/PETERSON/WOOD,NEG,5/3/1996,,UNDEVELOPED REAL ESTATE,https://ceqanet.opr.ca.gov/1996062005,GALLAGHER/PETERSON/WOOD,STEPHANIE SUES,TUOLUNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,5/3/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996103520,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY FOR STANISLAUS,NOE,5/3/1996,5/3/1996,VARIANCE TO STANISLAUS CO DEPT OF ENVIRONMENTAL RESOURCES FROM HAZARDOUS WASTE FACILITY PERMITTING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996103520,VARIANCE FROM HAZARDOUS WASTE FACILITY FOR STANISLAUS,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103521,California State University Board of Trustees,California State University Board of Trustees,,PROPOSED LABORATORY BUILDING,NOD,5/3/1996,5/3/1996,"THE PROPOSED PROJECT IS TO CONSTRUCT A LABORATORY BUILDING ON THE CSU, CA MARITIME ACADEMY CAMPUS. THE TWO-STORY BUILDING WILL BE APPRX. 18,000 SQ FT AND WILL BE SET INTO THE BASE OF THE CAMPUS' EAST HILL. THE BUILDING WILL ACCOMODATE SEVERAL LABORATORIES FOR THE CHEMISTRY, PHYSICS MARINE BIOLOGY AND OTHER DEPT., CLASSROOMS AND A MINORITY ENGINEERING LEARNING CENTER.",https://ceqanet.opr.ca.gov/1996103521,PROPOSED LABORATORY BUILDING,DAVID A. ROSSO,THE BOARD OF TRUSTEES-CAL STATE UNIVERSITY,N/A,,4665 LAMPSON AVE,,LOS ALAMITOS,CA,90270,3109859491,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103522,Siskiyou County,,,"SISKIYOU CO, SRRE & HHWE",NOD,5/3/1996,5/3/1996,SISKIYOU CO & ITS 9 CITIES HAVE ADOPTED AN SRRE & A HHWE TO COMPLY WITH REGULATIONS MANDATED BY THE CIWMB.,https://ceqanet.opr.ca.gov/1996103522,"SISKIYOU CO, SRRE & HHWE",RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103523,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY FOR SAN DIEGO CO,NOE,5/3/1996,5/3/1996,VARIANCE TO COUNTY OF SAN DIEGO AGRICULTURAL COMMISSIONER OFFICE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996103523,VARIANCE FROM HAZARDOUS WASTE FACILITY FOR SAN DIEGO CO,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103524,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"TRONA WASTE PILE, OIL/WATER SKIMMER AND SERPENTINE CHANN",NOE,5/3/1996,5/3/1996,"NORTH AMERICAN CHEMICAL CO. OPERATES MINING AND BENEFICIATION FACILITIES AT TRONA, CA FOR THE RECOVERY OF INORGANIC CHEMICAL FROM THE NATURALLY OCCURRING BRINES UNDER SEARLES DRY LAKE.",https://ceqanet.opr.ca.gov/1996103524,"TRONA WASTE PILE, OIL/WATER SKIMMER AND SERPENTINE CHANN",MARTINA P. DIAZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE 350",,LONG BEACH,CA,90802,3105905559,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103525,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEAD COW 95-96,NOE,5/3/1996,5/3/1996,THIS PROJECT WILL REDUCE EROSION BY USING NATURAL BARRIERS TO BLOCK OFF STEEP/GULLY TRAILS THAT HAVE FORMED. THE AREAS WILL BE REVEGETATED.,https://ceqanet.opr.ca.gov/1996103525,DEAD COW 95-96,GERALD JOHNSON,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103526,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST LOS OSOS 95/96,NOE,5/3/1996,5/3/1996,THIS PROJECT WILL REDUCE EROSION BY USING NATURAL BARRIERS TO BLOCK OFF STEEP GULLIES THAT HAVE FORMED. THE AREAS WILL BE REVEGETATED.,https://ceqanet.opr.ca.gov/1996103526,EAST LOS OSOS 95/96,GERALD JOHNSON,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103527,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUR WHEEL DRIVE OBSTACLE COURSE,NOE,5/3/1996,5/3/1996,,https://ceqanet.opr.ca.gov/1996103527,FOUR WHEEL DRIVE OBSTACLE COURSE,MARILYN MURPHY,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241568,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103528,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEST SRI 95/96,NOE,5/3/1996,5/3/1996,"THIS PROJECT WILL REDUCE EROSION OFF THE SRI TRAIL AREA WE WILL CUT A NEW TRAIL, OUTSLOPE IT SO THERE IS PROPER DRAINAGE.",https://ceqanet.opr.ca.gov/1996103528,WEST SRI 95/96,GERALD JOHNSON,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACARMENTO,CA,94296-0001,,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103529,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCESSION HILL ACCESS ROAD,NOE,5/3/1996,5/3/1996,GRADING AND OUTSLOPING OF AN ACCESS ROAD. APPRX. 200 FT LONG AND 20 FT WIDE.,https://ceqanet.opr.ca.gov/1996103529,CONCESSION HILL ACCESS ROAD,MARILYN MURPHY,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241576,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103538,"San Clemente, City of",City of San Clemente,,GPA 96-02,NOD,5/3/1996,5/3/1996,"AMENDMENT TO AESTHETIC RESOURCES ELEMENT, PRIMA DESHECHA LANDFILL.",https://ceqanet.opr.ca.gov/1996103538,GPA 96-02,,CITY OF SAN CLEMENTE,N/A,,"910 CALLE NEGOCIO, STE 100",,SAN CLEMENTE,CA,92673,,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
