SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986073003,"San Marcos, City of",City of San Marcos,,RANCHO CORONADO SPECIFIC PLAN,EIR,10/27/1987,,"SPECIFIC PLAN TO ALLOW A MIXTURE OF RESIDENTIAL, OFFICE/INDUSTRIAL, COMMERCIAL, SCHOOL, AND PARK USES ON A 959 ACRE SITE. USES, A SPECIFIC PLAN FOR THE ENTIRE SITE, A REZONE TO IMPLEMENT THE LAND USE DESIGNATIONS, PHASED TENTATIVE SUB- DIVISION MAPS, AND A CUP FOR AN ON",https://ceqanet.opr.ca.gov/1986073003/2,RANCHO CORONADO SPECIFIC PLAN,JEFFY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197411050,,San Marcos,San Diego,,,,            959,,78,,,No,10/27/1987,11/25/1987,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102604,"Arvin, City of",City of Arvin,,BEAR MOUNTAIN APARTMENTS (PDP#87-3),NEG,10/27/1987,,"A 40-UNIT APARTMENT COMPLEX CONSISTING OF ONE,TWO,AND THREE BEDROOM APARTMENTS TO BE BUILT ON APPROX 3.5 ACRES FOR LOW TO MODERATE INCOME FAMILIES.",https://ceqanet.opr.ca.gov/1987102604,BEAR MOUNTAIN APARTMENTS (PDP#87-3),GORDON SHORT,ARVIN CITY,N/A,,,,,,,8058545881,,Arvin,Kern,,BEAR MOUNTAIN BLVD & MONROE ST,,              4,191-070-04,,,,No,10/27/1987,11/25/1987,Residential,Specific Plan,"Air Quality, Economics/Jobs, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987102609,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,CALIFORNIA FOREST HIGHWAY #124 RECONSTRUCTION,EA ,10/27/1987,,PROPOSAL TO RECONSTRUCT A 6-MILE PORTION OF THE AUBURN- FOOTHILL ROAD FROM THE END OF THE RECENTLY CONSTRUCTED BUREC SECTION TO ABOUT 1/2 MILE BEYOND T AUBURN RECREATION AREA.,https://ceqanet.opr.ca.gov/1987102609,CALIFORNIA FOREST HIGHWAY #124 RECONSTRUCTION,ROBERT ARENSDORF,US FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,3032363468,,Auburn,Placer,,FOREST HIGHWAY,,,,#124,NORTH FORK LAKE,,No,10/27/1987,11/25/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102609,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,CALIFORNIA FOREST HIGHWAY #124 RECONSTRUCTION,FON,10/27/1987,,PROPOSAL TO RECONSTRUCT A 6-MILE PORTION OF THE AUBURN- FOOTHILL ROAD FROM THE END OF THE RECENTLY CONSTRUCTED BUREC SECTION TO ABOUT 1/2 MILE BEYOND T AUBURN RECREATION AREA.,https://ceqanet.opr.ca.gov/1987102609/2,CALIFORNIA FOREST HIGHWAY #124 RECONSTRUCTION,ROBERT ARENSDORF,US FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,3032363468,,Auburn,Placer,,FOREST HIGHWAY,,,,#124,NORTH FORK LAKE,,No,10/27/1987,11/25/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102610,Mariposa County,,,BOOTJACK COMMERCIAL SERVICE PLANNED DEVELOPMENT ZONE,NEG,10/27/1987,,REZONE FROM UNCLASSIFIED TO A PLANNED DEVELOPMENT ZONE FOR COMMERCIAL DEVELOPMENT. SITE IS PRESENTLY DISPERSED WITH COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1987102610,BOOTJACK COMMERCIAL SERVICE PLANNED DEVELOPMENT ZONE,SUE PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY#49 & DARRAH RD,,             19,,#49,,,No,10/27/1987,11/25/1987,Commercial,Rezone,"Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987102611,Fontana Unified School District,,,SOUTHRIDGE VILLAGE SCHOOL SITES,NEG,10/27/1987,,"CONSTRUCTION OF 4 ELEMENTARY SCHOOLS (OAK PARK, CHAPARRAL, SHADOW HILLS, CANYON CREST) AND ONE MIDDLE SCHOOL (SOUTH- RIDGE).",https://ceqanet.opr.ca.gov/1987102611,SOUTHRIDGE VILLAGE SCHOOL SITES,"CARL COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,Fontana,San Bernardino,,,,,,#66,,,No,10/27/1987,11/25/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987102702,Harmony Union School District,,,NEW HARMONY MIDDLE SCHOOL/OCCIDENTAL,NEG,10/27/1987,,"450 STUDENT TYPICAL MIDDLE SCHOOL WITH ABOUT 34,000 SQ' OF BUILDING AREA WHEN COMPLETE, INCLUDING CLASSROOMS, SCIENCE LAB, HOMEMAKING, ART, GENERAL SHOP LIBRARY, AMDINISTRATION, CIRCULATION AND AUXILIARY SPACES.",https://ceqanet.opr.ca.gov/1987102702,NEW HARMONY MIDDLE SCHOOL/OCCIDENTAL,"RICH FISCHER, SUPT.",HARMONY UNION SCHOOL DISTRICT,N/A,,,,,,,7078236133,,,Sonoma,,GRATON RD/ACERAGE LANE,,             13,74-080-05+,,,,No,10/27/1987,11/18/1987,,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987110161,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE PARCEL,NOE,10/27/1987,10/27/1987,ACQUISITION OF ENVIRONMENTALLY SENSITIEVE PARCELS,https://ceqanet.opr.ca.gov/1987110161,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE PARCEL,BRUCE A. EISNER,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110162,Tahoe Conservancy,California Tahoe Conservancy,,PARTIAL REMOVAL OF AN EXISTING PIER,NOE,10/27/1987,10/27/1987,REMOVAL OF A PORTION OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1987110162,PARTIAL REMOVAL OF AN EXISTING PIER,BRUCE A. EISNER,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110163,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ONE PARCEL,NOE,10/27/1987,10/27/1987,ACQUISITION OF A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1987110163,ACQUISITION OF ONE PARCEL,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110459,"Water Resources, Department of",California Department of Water Resources,DWR,"QUAIL LAKE DAM, # 326",NOE,10/27/1987,10/27/1987,REPLACEMENT OF AN 8 INCH GRAVAITY OUTLET THROUGH THE DAM,https://ceqanet.opr.ca.gov/1987110459,"QUAIL LAKE DAM, # 326",SAMUEL J. LINN,CA DEPARTMEN,N/A,,POB 942836,,SACRAMENTO,CA,94236,9163235304,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
