SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199802,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Agua Caliente Indians,BIA,2/17/1998,,"The City of Palm Springs has requested an exchange of this property with the allottee for portions of her Indian property located in sec. 12-4-4.  The exchange is needed for the realignment of Farrell Drive from its existing location, more suitable to the Palm Springs Regional Airport.",https://ceqanet.opr.ca.gov/199802,Agua Caliente Indians,Gloria Mesteth,Bureau of Indian Affairs,N/A,,P.O. Box 2245,,Palm Springs,CA,92263,6193229138,,Palm Springs,Riverside,,,,,,,,,No,2/18/1998,,,,,,,,,,,,,,,,,,,,,
1994031028,San Diego County,,,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,OTH,2/17/1998,,RAMONA AIRPORT MASTER PLAN & MODIFICATION OF THE EXISTING MAJOR USE PERMIT.,https://ceqanet.opr.ca.gov/1994031028/3,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,NELSON OLIVAS,"DEPARTMENT OF PLANNING & LAND USE, SD COUNTY",N/A,,,,,,,6198744005,,,San Diego,,,,,"281-010-09,10",,,,No,2/17/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1994071052,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),OTH,2/17/1998,,SPECIFIC ALIGNMENT PLAN FOR SEGMENT OF BEAR VALLEY PARKWAY FOR SEGMENT BETWEEN OAK HILL DR. AND HINRICHS WAY,https://ceqanet.opr.ca.gov/1994071052/3,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,7608394556,,Escondido,San Diego,,"BEAR VALLEY PARKWAY, OAK HILL DR.",,,,78,,,No,2/17/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1996081033,"Chino, City of",City of Chino,,CHINO SPHERE OF INFLUENCE-CHINO VALLEY DAIRY PRESERVE SUBARA,EIR,2/17/1998,,GENERAL PLAN AMENDMENT TO DESIGNATE FUTURE LAND USES,https://ceqanet.opr.ca.gov/1996081033/2,CHINO SPHERE OF INFLUENCE-CHINO VALLEY DAIRY PRESERVE SUBARA,CHRISTINE LOVELL,CITY OF CHINO,N/A,,,,,,,9096277577,,Chino,San Bernardino,,KIMBALL AVE/EUCLID AVE/HWY71,,,,"71,91",CHINO CREEK,,No,2/17/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1997072003,Plumas County,,,PD 1-99/00-04 & TPM 1-99/00-03; Grizzly Ranch,EIR,2/17/1998,,PLANNED DEVELOPMENT PERMIT MODIFYING THE PREVIOUSLY APPROVED PROJECT OF THE CEDARS TO ENCOMPASS 1037 ACRES,https://ceqanet.opr.ca.gov/1997072003/2,PD 1-99/00-04 & TPM 1-99/00-03; Grizzly Ranch,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,70,MIDDLE FORK FEATHER,,No,2/17/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1997091020,"San Diego, City of",City of San Diego,,PINNACLE CARMEL CREEK,EIR,2/17/1998,,"AMENDMENTS TO THE CITY OF SAN DIEGO PROGRESS GUIDE AND GENERAL PLAN/348 APARTMENTS,16 BUILDINGS WITH ATTACHED GARAGES,AND A REACREATION AREA TO INCLUDE A POOL SPA,GYM, AND MEETING ROOMS.",https://ceqanet.opr.ca.gov/1997091020/2,PINNACLE CARMEL CREEK,EILEEN LOWER,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,SR56/CARMEL CREEK RD,,,307-023-23,"SR52,I-5",,,No,2/17/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1997121112,"Anaheim, City of",City of Anaheim,,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,OTH,2/17/1998,,COMMERCIAL CORRIDORS REDEVELOPMENT,https://ceqanet.opr.ca.gov/1997121112/2,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,ANDY AGLE,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7147654300,,Anaheim,Orange,,SEVERAL,,,,,,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021053,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY CHANNEL ISLANDS,NOP,2/17/1998,,"CSU PROPOSING TO RE-USE FORMER STATE HOSPITAL FACILITIES FOR INITIALLY RELOCATING THE VENTURA OFF-CAMPUS CENTER (OOC) AND EVENTUALLY FOR A 15,000 FULL-TIME EQUIVALENT STUDENT UNIVERSITY CAMPUS.",https://ceqanet.opr.ca.gov/1998021053,CALIFORNIA STATE UNIVERSITY CHANNEL ISLANDS,GEORGE DUTRA,"CALIFORNIA STATE UNIVERSITY, CHANNEL ISLANDS",N/A,,,,,,,8053838400,,,,,1870 LEWIS ROAD,,,,101,,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021054,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WHITTIER NARROWS/SANTA FE DAMS WATER CONSERVATION,NOP,2/17/1998,,INCRESING THE STORAGE OF STORM WATER IN THE RESERVOIRS,https://ceqanet.opr.ca.gov/1998021054,WHITTIER NARROWS/SANTA FE DAMS WATER CONSERVATION,LOIS GOODMANU,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523869,,,Los Angeles,,"210, 605 SF/60 19 WHITTIER",,,,"60,10,210","LA, S GAB, RIO HONDO",,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021055,Ventura County,,,"TOLAND PARK ROCK REMOVAL, CUP-4960",NEG,2/17/1998,,"REMOVAL OF 72,000 TONS OF EXCAVATED ROCK",https://ceqanet.opr.ca.gov/1998021055,"TOLAND PARK ROCK REMOVAL, CUP-4960",JULIE WARD,VENTURA COUNTY,N/A,,,,,,,8056543588,,"Fillmore, Santa Paula",Ventura,,HWY 126/TOLAND RD,,,041-0-210-110,126/23,SANTA CLARA RIVER,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021056,"Chula Vista, City of",City of Chula Vista,,TOWN CENTRE I/BAYFRONT REDEVELOPMENT PLAN AMENDMENT,NOP,2/17/1998,,AMENDMENT TO THE ADOPTED TOWN CENTRE I WOULD ADD 145 ACRES TO THE EXISTING BAYFRONT REDEVELOPMENT PLAN AREA,https://ceqanet.opr.ca.gov/1998021056,TOWN CENTRE I/BAYFRONT REDEVELOPMENT PLAN AMENDMENT,JOSEPH MONACO,CITY OF CHULA VISTA,N/A,,,,,,,6196915016,,Chula Vista,San Diego,,"I-5, F STREET, J STREET, 3RD ST",,,,"I-5, 805","PACIFIC, SD BAY",,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021057,"San Diego, City of",City of San Diego,,CREEKSIDE VILLAS AT CARMEL VALLEY,NOP,2/17/1998,,TENTATIVE MAP CARMEL VALLEY PLANNED DISTRICT PERMIT,https://ceqanet.opr.ca.gov/1998021057,CREEKSIDE VILLAS AT CARMEL VALLEY,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,,,,,,,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021058,"Oceanside, City of",City of Oceanside,,AUTO AUCTION EXPANSION PROJECT,NEG,2/17/1998,,EXPANSION OF THE VEHICLE STORAGE LOT ONTO A 23.1-ACRE PARCEL NORTH OF THE EXISTING AUTO AUCTION SITE,https://ceqanet.opr.ca.gov/1998021058,AUTO AUCTION EXPANSION PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,,San Diego,,N. RIVER RD/COLLEGE BLVD,,,157-060-12,76,SAN LUIS REY RIVER,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998022056,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CONSTANT TIMBERLAND CONVERSION,NEG,2/17/1998,,CONVERT 17.9 ACRES OF A 70-ACRE PARCEL TO DEVELOP A COMMERCIAL VINEYARD,https://ceqanet.opr.ca.gov/1998022056,CONSTANT TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,Calistoga,"Napa, Sonoma",,,,,,29/128,,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998022060,"Napa, City of",City of Napa,,MULLER COTTAGES 2,NEG,2/17/1998,,DIVIDE 0.7 ACRES INTO 4 PARCELS ANS CONSTRUCT 3 NEW HOUSES,https://ceqanet.opr.ca.gov/1998022060,MULLER COTTAGES 2,STEVE LINDBECK,CITY OF NAPA PLANNING DEPT.,N/A,,,,,,,7072579530,,Napa,Napa,,MULLER DR/YORK ST,,,02-101-33,29,NAPA CREEK,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998022061,Piner Olivet Union School District,,,Jack London Elementary School,NOP,2/17/1998,,CONSTRUCTION OF A 600 STUDENT ELEMENTARY AND CHARTER SCHOOL,https://ceqanet.opr.ca.gov/1998022061,Jack London Elementary School,ROD BUCHIGNANI,PINER OLIVET UNION SCHOOL DISTRICT,N/A,,,,,,,7075223000,,Santa Rosa,Sonoma,,"FULTON RD., FRANCISCO AVE.",,,034-030-012,101,ABRAMSON CREEK,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998024018,"General Services Administration, United States",United States General Services Administration,GSA,PROPOSED PRISONER TRANSFER TUNNEL,EA ,2/17/1998,,PROPOSED PRISONER TRANSFER TUNNEL,https://ceqanet.opr.ca.gov/1998024018,PROPOSED PRISONER TRANSFER TUNNEL,JAVAD SOLTANI,GENERAL SERVICES ADMIN.; REGION 9,N/A,,,,,,,f.415 522-3215,,Sacramento,Sacramento,,,,,,99/5,SACRAMENTO RIVER,,No,2/17/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998024019,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SIRRETTA PEAK TRAIL,EIS,2/17/1998,,TRAIL FOR MOTORCYCLE RIDING,https://ceqanet.opr.ca.gov/1998024019,SIRRETTA PEAK TRAIL,SUE PORTER,U.S. FOREST SERVICE,N/A,,,,,,,7603763781,,,Kern,,,,,,,,,No,2/17/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998109527,"Selma, City of",City of Selma,,EA NO. 94-633 GENERAL PLAN AMENDMENT NO. 94-106,NOD,2/17/1998,2/17/1998,1997 UPDATE OF THE SELMA GENERAL PLAN LAND USE CIRCULATION ELEMENT AND AMENDMENT TO THE SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1998109527,EA NO. 94-633 GENERAL PLAN AMENDMENT NO. 94-106,CHARLES MARISCAL,CITY OF SELMA,N/A,,1710 TUCKER STREET,,SELMA,CA,93662,209 896 2610x115,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109528,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 238 AUXILIARY LANE AND RAMP METERING,NOE,2/17/1998,2/17/1998,CONSTRUCT AN AUXILIARY LANE ON SOUTHBOUND ROUTE 238,https://ceqanet.opr.ca.gov/1998109528,ROUTE 238 AUXILIARY LANE AND RAMP METERING,DENNIS R. RADEL,STATE OF CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102866214,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109529,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PETRONI TIMBERLAND CONVERSION SONOMA COUNTY 13 ACRES,NOD,2/17/1998,2/17/1998,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1998109529,PETRONI TIMBERLAND CONVERSION SONOMA COUNTY 13 ACRES,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
