SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992043068,Fish and Game (HQ) Environmental Services,,,GRIZZLY SLOUGH FISH SCREEN PROJECT,NEG,4/18/1994,,THIS PROJECT INVOOLVES THE CONSTRUCTION OF A FISH SCREEN ON AN EXISTING WATER DIVERSION AT THE HEAD OF GRIZZLY SLOUGH LOCATED IN SUISUN MARSH.,https://ceqanet.opr.ca.gov/1992043068,GRIZZLY SLOUGH FISH SCREEN PROJECT,TERRY J. MILLS,FISH & GAME,N/A,,,,,,,9166539642,,Suisun City,Solano,,2548 GRIZZLY ROAD,,,,12,MONTEZUMA SLOUGH,,No,4/18/1994,5/9/1994,,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993111054,Pasadena Area Community College District,,,COMMUNITY SKILLS CENTER - PASADENA CITY COLLEGE,EIR,4/18/1994,,"COMMUNITY SKILLS CENTER CONSISTING OF 50,000 SQUARE FEET OF CLASSROOMS, ACTIVITY ROOMS, AND ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1993111054/2,COMMUNITY SKILLS CENTER - PASADENA CITY COLLEGE,DR. J. KOSSLEREIN,PASADENA CITY COLLEGE,N/A,,,,,,,8185857203,,,Los Angeles,,,,,,,,,No,4/18/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994012025,"Colton, City of",City of Colton,,RANCHO MILL REDEVELOPMENT PROJECT,EIR,4/18/1994,,ADOPT AND IMPLEMENT A REDEV. PLAN FOR CITY OF COLTON,https://ceqanet.opr.ca.gov/1994012025/2,RANCHO MILL REDEVELOPMENT PROJECT,WENDY JO HOLLAND,CITY OF COLTON,N/A,,,,,,,9095705167,,Colton,San Bernardino,,RANCHO & MILL; PENNSVLVANIA & MILL;,,,NUMEROUS,I-10,,,No,4/18/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994032046,Kern County,,,Solid Waste Facility Permit Revision/Tehachapi Recycling,NEG,4/18/1994,,REVISION OF AN EXISTING SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994032046/2,Solid Waste Facility Permit Revision/Tehachapi Recycling,WILLIAM LARSEN,KERN COUNTY PLANNING (EHS),N/A,,,,,,,8058612615,,Tehachapi,Kern,,STATE HWY 58/DENNISON ROAD,,,223-180-02,58,,TEHACHAPAI,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994041037,"Laguna Hills, City of",City of Laguna Hills,,CITY OF LAGUNA HILLS GENERAL PLAN MASTER EIR,EIR,4/18/1994,,MASTER GENERAL PLAN FOR CITY OF LAGUNA HILLS,https://ceqanet.opr.ca.gov/1994041037,CITY OF LAGUNA HILLS GENERAL PLAN MASTER EIR,MIKE THIELE,CITY OF LAGUNA HILLS,N/A,,,,,,,7147072600,,,,,,,"          4,079",,,,,No,4/18/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994041038,Los Angeles County,,,MONROVIA NURSERY COMPANY LANDFILL EXCAVATION RECYCLING,NEG,4/18/1994,,"AN ESTIMATED 110,000 CUBIC YARD OF LANDFILLED MATERIALS",https://ceqanet.opr.ca.gov/1994041038,MONROVIA NURSERY COMPANY LANDFILL EXCAVATION RECYCLING,RICHARD HANSON,LA COUNTY DEPT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Azusa,Los Angeles,,CITRUS AVE. AND FOOTHILL BLVD,,,,210,SAN GABRIEL,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994041039,"Carlsbad, City of",City of Carlsbad,,PCD/GPC 93-04 1992 BUILDOUT CAPITAL IMPROVEMENT PROGRAM,NEG,4/18/1994,,,https://ceqanet.opr.ca.gov/1994041039,PCD/GPC 93-04 1992 BUILDOUT CAPITAL IMPROVEMENT PROGRAM,TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,,,Carlsbad,San Diego,,CITYWIDE,,,,I-5 SR78,PACIFIC OCEAN,MCCLELLAN,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994041040,"Los Angeles, City of",City of Los Angeles,,TIJUNGA BRIDGE WIDENING OVER THE LOS ANGELES RIVER,NEG,4/18/1994,,"THE PROJECT WILL WIDEN THE BRIDGE ROADWAY FROM EXISTING 24 FEET TO THE ULTIMATE ROADWAY WIDTH OF 66 FEET. THE WIDENING WILL PROVIDE AN EXTRA LANE IN EACH DIRECTION AND WILL UPGRADE THE SIDEWALKS, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1994041040,TIJUNGA BRIDGE WIDENING OVER THE LOS ANGELES RIVER,JOHN R. BERG,BUREAU OF ENGINEERING,N/A,,,,,,,2138478692,,Los Angeles,Los Angeles,,TUJUNGA AVE. & VENTURA BLVD,,,,"101,134,17",,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994041041,San Diego County,,,TM 4984; MANAL INVESTMENTS,NOP,4/18/1994,,MAJOR SUBDIVISION OF 80 ACRES INTO 9 LOT FOR SINGLE FAM RES,https://ceqanet.opr.ca.gov/1994041041,TM 4984; MANAL INVESTMENTS,RICHARD HERRMANN,"COUNTY OF SAN DIEGO, PLANNING & LAND USE",N/A,,,,,,,6196943703,,,San Diego,,,,             80,,,,,No,4/18/1994,5/18/1994,Office,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994041043,San Luis Obispo County,,,Busic Tract Map; ED 90-061 (TR 1789),NOP,4/18/1994,,SUBDIVIDE 47 ACRE SITE INTO 16 PARCELS. W/ 17 AC EASEMENT,https://ceqanet.opr.ca.gov/1994041043,Busick Tract Map; ED 90-061,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Arroyo Grande,San Luis Obispo,,HWY 101 EL CAMPO RD,,             47,75-02-26,101,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042018,Folsom Cordova Unified School District,,,LOS CERROS ELEMENTARY SCHOOL,EIR,4/18/1994,,CONSTRUCT OF ELEM. SCHOOL,https://ceqanet.opr.ca.gov/1994042018/2,LOS CERROS ELEMENTARY SCHOOL,LARRY STARK,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9169854055,,Folsom,Sacramento,,RILEY STREET,,,072 0270 087,50,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042036,Victor Elementary School District,,,ARROWHEAD ELEMENTARY SCHOOL,NEG,4/18/1994,,TO PROVIDE FACILITIES NECESSARY TO HOUSE & EDUCATE STUDENTS,https://ceqanet.opr.ca.gov/1994042036,ARROWHEAD ELEMENTARY SCHOOL,JOHN F. HILD,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,,,WARWICK AND GREENWOOD,,,475-361-08,T-15,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042037,Victor Elementary School District,,,SPRING VALLEY LAKE ELEMENTARY SCHOOL,NEG,4/18/1994,,THIS SITE WILL BE DEVELOPED FOR SCHOOL STUDENTS AROUND AREA,https://ceqanet.opr.ca.gov/1994042037,SPRING VALLEY LAKE ELEMENTARY SCHOOL,JOHN F. HILD,VOCTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,,,RIDGECREST RD. AND PAHUTE RD.,,,"482-031-03,04",,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042038,Victor Elementary School District,,,BRENTWOOD ELEMENTARY SCHOOL,NEG,4/18/1994,,TO PROVIDE FACILITIES TO HOUSE & EDUCATE STUDENTS IN AREA,https://ceqanet.opr.ca.gov/1994042038,BRENTWOOD ELEMENTARY SCHOOL,JOHN F. HILD,VOCTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,,,Victorville,,,HOOK BLVD./SKIPPER DRIVE,,,,,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042039,"Tracy, City of",City of Tracy,,EASTLAKE PLANNED DEVELOPMENT,NEG,4/18/1994,,PROJECT PROVIDES FOR 661 RESIDENTIAL DWELLING UNITS,https://ceqanet.opr.ca.gov/1994042039,EASTLAKE PLANNED DEVELOPMENT,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,MACARTHUR DRIVE & VALPICO ROAD,,,252-050-01,205,,TRACY,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042040,"Bakersfield, City of",City of Bakersfield,,METRO RECYCLING COMPLEX (CUP 5562),NEG,4/18/1994,,CONSTRUCTION OF A SOLID WASTE VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1994042040,METRO RECYCLING COMPLEX (CUP 5562),MIKE SIDES,CITY OF BAKERSFIELD SANITATION DEPT,N/A,,,,,,,8053263114,,Bakersfield,,,SO. MT. VERNON; EAST PLANZ ROAD,,,173-210-02;,58,,BAKERSFIELD,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042041,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,STEVEN SLAGLE PROPERTY,NEG,4/18/1994,,,https://ceqanet.opr.ca.gov/1994042041,STEVEN SLAGLE PROPERTY,MARK KNIERIEM,CENTRAL VALLEY REG WATER QUALITY CONTROL,N/A,,,,,,,9162553056,,Sacramento,Sacramento,,JAEGER AND DOUGLAS ROADS,,,,,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994042042,"Woodlake, City of",City of Woodlake,,WOODLAKE REDEVELOPMENT PROJECT,EIR,4/18/1994,,APPROVAL OF REVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994042042,WOODLAKE REDEVELOPMENT PROJECT,GREG COLLINS,WOODLAKE REDEVELOPMENT AGENCY,N/A,,,,,,,,,Woodlake,Tulare,,SHS 216 & 245,,,,216/245/,ST. JOHNS RIVER,WOODLAKE,No,4/18/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994042045,Sacramento County,,,1994 CHANNEL ACCESS RAMP,NEG,4/18/1994,,THE CONSTRUCTION OF A MAINTENANCE ACCESS RAMP FOR SAFETY,https://ceqanet.opr.ca.gov/1994042045,1994 CHANNEL ACCESS RAMP,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,916-4440-7414,,,Sacramento,,ELKHORN BOULEVARD/32ND STREET,,,,,,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994043032,Humboldt Bay Municipal Water District,,,REMOVAL OF TREES AT ESSEX PARKS,NEG,4/18/1994,,"REMOVAL OF DEAD, DYING AND DISEASED RIPARIAN SPECIES",https://ceqanet.opr.ca.gov/1994043032,REMOVAL OF TREES AT ESSEX PARKS,ART BOLLI,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7074435018,,Arcata,Humboldt,,"7270 WEST END RD.,ARCATA,CA",,,,299,MAD RIVER,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994043033,"Pacific Grove, City of",City of Pacific Grove,,"404 ASILOMAR, PACIFIC GROVE",NEG,4/18/1994,,DEMOLISH EXISTING STRUCTURES AND CONSTRUCT NEW,https://ceqanet.opr.ca.gov/1994043033,"404 ASILOMAR, PACIFIC GROVE",BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,PICO AVENUE,,,,,,,No,4/18/1994,5/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1994043034,"Watsonville, City of",City of Watsonville,,NINTH &^ HYDE ST. REZONING AND ASSESSMENT DISTRICT,NEG,4/18/1994,,REZONING OF THE AREA FROM R-1 AND RM-2 AND PL OF SOME AREAS,https://ceqanet.opr.ca.gov/1994043034,NINTH &^ HYDE ST. REZONING AND ASSESSMENT DISTRICT,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,,,"NINTH, HYDE, AND MAIN STREET",,,16-151-154,129,CORRALITO CREEK,WATSONVILLE,No,4/18/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994043035,Napa County,,,USE PERMIT #93397-UP (WILLIAMS/FROG'S LEAP WINERY),NEG,4/18/1994,,"A REQUEST FOR A USE PERMIT TO ESTABLISH A 240,000 GAL/YR",https://ceqanet.opr.ca.gov/1994043035,USE PERMIT #93397-UP (WILLIAMS/FROG'S LEAP WINERY),ROBERT NELSON,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,,Napa,,STATE ROUTE 128,,,30-090-21,29 & 128,NAPA RIVER,NONE,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994044008,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,EDWARDS AIRFORCE BASE WASTEWATER TREATMENT PLANT,EA ,4/18/1994,,,https://ceqanet.opr.ca.gov/1994044008,EDWARDS AIRFORCE BASE WASTEWATER TREATMENT PLANT,AVE BIGGAR,CRWQCB - LAHONTAN REGION,N/A,,,,,,,,,Lancaster,Kern,,,,,,,ROGERS DRY LAKE,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994044009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN BERNARDINO CTY SHERIFF'S DEPT RAPPEL TOWER/SHOOTHOSE PRJ,EA ,4/18/1994,,CONSISTS OF CONSTRUCTING A RAPPEL TOWER AND SHOOTHOUSE,https://ceqanet.opr.ca.gov/1994044009,SAN BERNARDINO CTY SHERIFF'S DEPT RAPPEL TOWER/SHOOTHOSE PRJ,SHANE BRADY,ARMY CORP OF ENGINEERS,N/A,,,,,,,2138945528,,,,,COUNTY SHERIFFS DEPT.,,,,215 & 15,LYTLE CREEK WASH,,No,4/18/1994,5/18/1994,,,,,,,,,,,,,,,,,,,,
1994044011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN TIMOTEO CREEK,FON,4/18/1994,,5.4 CONCRETE FLOOD CONTROL CHANNEL ALONG SAN TUNOLEO CREEK,https://ceqanet.opr.ca.gov/1994044011,SAN TIMOTEO CREEK,JENNIFER ELKHERT,US ARMY CORP OF ENGINEERS,N/A,,,,,,,2138943694,,Loma Linda,,,,,,,10 I-15,SANTA ANA RIVER,,No,4/18/1994,5/2/1994,,,,,,,,,,,,,,,,,,,,
1994107078,Fish and Game (HQ) Environmental Services,,,TECTAH CREEK HABITAT RESTORATION,NOE,4/18/1994,4/18/1994,HABITAT RESTORATION,https://ceqanet.opr.ca.gov/1994107078,TECTAH CREEK HABITAT RESTORATION,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107079,Fish and Game (HQ) Environmental Services,,,SISKIYOU FORK SMITH RIVER,NOE,4/18/1994,4/18/1994,HABITAT RESTORATION,https://ceqanet.opr.ca.gov/1994107079,SISKIYOU FORK SMITH RIVER,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107080,Fish and Game (HQ) Environmental Services,,,PATRICK CREEK HABITAT RESTORATION,NOE,4/18/1994,4/18/1994,HABITAT RESTORATION,https://ceqanet.opr.ca.gov/1994107080,PATRICK CREEK HABITAT RESTORATION,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107081,Fish and Game (HQ) Environmental Services,,,KNOPKI CREEK HABITAT RESTORATION,NOE,4/18/1994,4/18/1994,HABITAT RESTORATION,https://ceqanet.opr.ca.gov/1994107081,KNOPKI CREEK HABITAT RESTORATION,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107082,Fish and Game (HQ) Environmental Services,,,ETNA CREEK DIVERSION SCREEN,NOE,4/18/1994,4/18/1994,CONSTRUCTION OF SCREEN DEVICE,https://ceqanet.opr.ca.gov/1994107082,ETNA CREEK DIVERSION SCREEN,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107083,Fish and Game (HQ) Environmental Services,,,STUDENT-BUILT FISH SCREENS ON SCOTT RIVER TRIBUTARIES,NOE,4/18/1994,4/18/1994,CONSTRUCTION OF FISH SCREENS,https://ceqanet.opr.ca.gov/1994107083,STUDENT-BUILT FISH SCREENS ON SCOTT RIVER TRIBUTARIES,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,Etna,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SAMPLER,NOE,4/18/1994,4/18/1994,AUTOMATED WATER SAMPLING UNIT,https://ceqanet.opr.ca.gov/1994107084,WATER SAMPLER,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107085,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGNING,NOE,4/18/1994,4/18/1994,CONSTRUCT ENTRANCE SIGNS,https://ceqanet.opr.ca.gov/1994107085,ENTRANCE SIGNING,ROBERT UELTZEN,DEPT. OF PARKS AND RECEATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107086,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,4/18/1994,4/18/1994,CONSTRUCT TRAIL,https://ceqanet.opr.ca.gov/1994107086,TRAIL CONSTRUCTION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,Santa Cruz,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107087,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SARATOGA TOLL ROAD REROUTE,NOE,4/18/1994,4/18/1994,CONSTRUCT BYPASS RIDING/HIKING TRAIL,https://ceqanet.opr.ca.gov/1994107087,SARATOGA TOLL ROAD REROUTE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107088,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE SIGNING,NOE,4/18/1994,4/18/1994,INSTALL INTERPRETIVE SIGNING,https://ceqanet.opr.ca.gov/1994107088,INTERPRETIVE SIGNING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107102,Sacramento County,,,OAKCREEKCOVE COMMUNITY PLAN,NOD,4/18/1994,4/18/1994,PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994107102,OAKCREEKCOVE COMMUNITY PLAN,DENNIS E. YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW AND ESSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107104,"Calabasas, City of",City of Calabasas,,OLD TOWN MASTER PLAN & DESIGN GUIDELINES,NOD,4/18/1994,4/18/1994,PROJECT WILL RESULT IN THE IMPROVEMENT OF THE STREETSCAPE,https://ceqanet.opr.ca.gov/1994107104,OLD TOWN MASTER PLAN & DESIGN GUIDELINES,CITY OF CALABASA,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,90650,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107105,Calaveras County Water District,,CCWD,AVERY WASTEWATER PROJECT,NOD,4/18/1994,4/18/1994,CONSTRUCTION OF A WASTEWATER COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1994107105,AVERY WASTEWATER PROJECT,LINDA O'KEEFE,CALVERAS COUNTY WATER DISTRICT,N/A,,P.O. BOX 846,,SAN ANDREAS,CA,95249,2097543543,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107106,"Willits, City of",City of Willits,,WILLITS MATERIAL RECOVERY FACILITY AND TRANSFER STATION,NOD,4/18/1994,4/18/1994,DEVELOPMENT OF A SOLID WASTE MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1994107106,WILLITS MATERIAL RECOVERY FACILITY AND TRANSFER STATION,MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,111 EAST COMMERCIAL STREET,,WILLITS,CA,95490,7074594601,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107108,"Mountain View, City of",City of Mountain View,,NORTH BAYSHORE STUDY AREA,NOD,4/18/1994,4/18/1994,DEVELOPMENT OF 95 ACRES OF PUBLIC OPEN SPACE,https://ceqanet.opr.ca.gov/1994107108,NORTH BAYSHORE STUDY AREA,LINDA LAUZZE,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039,4159036306,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1994107109,"Foresthill, City of",City of Foresthill,,FORESTHILL WATER SYSTEM REHABILITATION PROJECT,NOD,4/18/1994,4/18/1994,UPGRADE THE DISTRICTS EXISTING WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1994107109,FORESTHILL WATER SYSTEM REHABILITATION PROJECT,KURT REED,PUBLIC UTILITY DISTRICT,N/A,,5941 GOLD STREET,,FORESTHILL,CA,95631,9163672511,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107110,"Paramount, City of",City of Paramount,,REFORMULATED GASOLINE PROJECT AT PARAMOUNT PETROLEUM,NOD,4/18/1994,4/18/1994,CONSTRUCTION & INSTALLATION OF EQUIPMENT FOR REFINERY,https://ceqanet.opr.ca.gov/1994107110,REFORMULATED GASOLINE PROJECT AT PARAMOUNT PETROLEUM,CITY OF PARAMOUNT,CITY OF PARAMOUNT,N/A,,16400 COLORADO AVENUE,,PARAMOUNT,CA,90723,3102202048,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107111,"Fort Bragg, City of",City of Fort Bragg,,TINO BURLESCI,NOD,4/18/1994,4/18/1994,TO ESTABLISH AN AUTOMOTIVE RECYCLING OPERATION,https://ceqanet.opr.ca.gov/1994107111,TINO BURLESCI,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,961-2802,7079612828,,Fort Bragg,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107125,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, SAN MARCOS",NOD,4/18/1994,4/18/1994,EXPAND THE CENTRAL PLANT,https://ceqanet.opr.ca.gov/1994107125,"CALIFORNIA STATE UNIVERSITY, SAN MARCOS",ROSHNI THOMAS,CALIFORNIA STATE UNIVERSITY,N/A,,4665 LAMPSONH AVE.,,LOS ALAMITOS,CA,90720,3109859490,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
