SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980052310,Lassen County,,,LASSEN COMMUNITY COLLEGE DISTRICT/31 UNIT SUBDIVISION,EIR,4/7/1982,,"PROJECT OD     TO SUBDIVID DE 16 ACRES INTO 31 PARCELS (MINI PARCEL SIZE 12,000 SQ FT) FOR STUDENT AND FACULTY HOUSING. THE PROJECT IS LOCATED ON THE NORT APPROX. 1 MILE NORTH OF THE SUSANVILLE CITY LIMITS.",https://ceqanet.opr.ca.gov/1980052310,LASSEN COMMUNITY COLLEGE DISTRICT/31 UNIT SUBDIVISION,ROBERT SORVAAG,LASSEN CO           PLANNING DEPT,N/A,,,,,,,91625761770000,,,,,,,             16,,,,,No,4/8/1982,5/18/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1981081220,"Oceanside, City of",City of Oceanside,,BUENA VISTA CENTER,EIR,4/7/1982,,"GENERAL PLAN AMENDMENT, X ZONE CHANGE, DEVELOPMENT PAL AND PARCEL ME AP FR OR DEVELOPMENT OF A 62 ACRE SITE WITH MIXED OFFICE PROFESSIONAL AND PLAN GENERALLY LOCATED NORTH OF HWY. 78, WEST OF JERR       FFERS ST., EAST OF CASSIDY STREET.",https://ceqanet.opr.ca.gov/1981081220,BUENA VISTA CENTER,ROBERT DIDION,OCEANSIDE CITY      PLANNING DEPT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,4/7/1982,5/21/1982,"Commercial, Office","General Plan Amendment, Rezone","Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981082401,"Corona, City of",City of Corona,,NORTHWEST CORONA INDUSTRIAL PARK - TTM 17434,EIR,4/7/1982,,"SUBDIVISION OF 36.25 ACRES OF M-1 ZONED LAND INTO 31 LOTS FOR NORTHWEST CORONA INDUSTRIAL PARK.  PROJECT SITE IS LOCATED ON NORTH SIDE OF ATCHISON- ROAD RIGHT-OF-WAY, APPROX. 1500 FT NW OF MAPLE STREET. SITE IS CURRENTLY UNDEVELOPED, SITUATED IN NW PORTION OF CORONA.",https://ceqanet.opr.ca.gov/1981082401,NORTHWEST CORONA INDUSTRIAL PARK - TTM 17434,ROY M. EVANS,CORONA CITY,N/A,,,,,,,71473622700000,,,,,,,,,,,,No,4/7/1982,5/14/1982,Industrial,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982040505,Mono County,,,TTM 34-16/HAYWARD--131 CONDOS/16.4 AC./JUNE LAKE,NOP,4/7/1982,,"FOUR-PHASED DEVELOPMENT OF 131 CONDOMINIUMS AND TOWN HOMES; 34, 42, 37, AND 18 UNITS, RESPECTIVELY.  OVERALL PROJECT DENSITY 7.98 DU/ACRE, WITH UNIT. SITE IS PRESENTLY PARTLY DEVELOPED WITH MOBILE HOME/ TRAVEL TRAILER PAKR        RK.  WILL DISPLACE SOME TENANTS.",https://ceqanet.opr.ca.gov/1982040505,TTM 34-16/HAYWARD--131 CONDOS/16.4 AC./JUNE LAKE,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,4/7/1982,5/20/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040505,Mono County,,,TTM 34-16/HAYWARD--131 CONDOS/16.4 AC./JUNE LAKE,OTH,4/7/1982,,"FOUR-PHASED DEVELOPMENT OF 131 CONDOMINIUMS AND TOWN HOMES; 34, 42, 37, AND 18 UNITS, RESPECTIVELY.  OVERALL PROJECT DENSITY 7.98 DU/ACRE, WITH UNIT. SITE IS PRESENTLY PARTLY DEVELOPED WITH MOBILE HOME/ TRAVEL TRAILER PAKR        RK.  WILL DISPLACE SOME TENANTS.",https://ceqanet.opr.ca.gov/1982040505/2,TTM 34-16/HAYWARD--131 CONDOS/16.4 AC./JUNE LAKE,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,4/7/1982,5/20/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040906,"Navy, United States","United States, Navy",,Marine Corps Air Station-Tustin,EA ,4/7/1982,,"UPDATE FOR MCAS (HELICOPTER) MASTER PLAN, RECMMENDS LAND USE, CIRCULATION, & FACILITY DEVELOPMENT FOR 5-10 YEARS. TRY TO REDUCE INCOMPATIBLE LAND US FOR NEW FACIL. UPGRADE MOFFETT DR, CONSTRUCT NEW PERIMETER RD., CONSOLIDATE LAND USES ON THE STATION,PROTECT HELICOPTER",https://ceqanet.opr.ca.gov/1982040906,Marine Corps Air Station-Tustin,C.T. JOHNSON,"US NAVAL FACIL ENGR COMMAND, WESTERN DIVISION",N/A,,,,,,,41587775720000,,,Orange,,,,,,,,,No,4/7/1982,5/7/1982,Other,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1982040908,Ventura County,,,"9 OIL & GAS WELLS IN GRIMES CANYYO     ON, CUP 4073",NEG,4/7/1982,,"APPLICANT EDWARD MORGAN PROPOSES TO DRILL & PRODUCE FROM 9 OIL & GAS WELLS ON THREE SEPARATE HALF ACRE DRILL SITES, ALL ON 156 ACRE PARCEL, 2 MILES SO BARDSDALE, ALONG GRIES         MES CANYON ROAD. MITIGATIONS: CONTROL PLAN/LANDSCAPING DRILLSITE 1. NOISE & RISK OF UPSET.",https://ceqanet.opr.ca.gov/1982040908,"9 OIL & GAS WELLS IN GRIMES CANYYO     ON, CUP 4073","BRUCE SMITH, SR PLNR",VENTURA COUNTY      RESOURCE MGMT AGENCY,N/A,,,,,,,80565424970000,,,,,,,            156,,,,,No,4/8/1982,5/7/1982,"Mining, Other",,"Aesthetics, Air Quality, Geology/Soils, Mineral Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1982040909,Los Angeles County,,,"PARCEL MAP 15047, 595 ACRES INTO 3 LOTS, CASTAIC AREA",NEG,4/7/1982,,"SUBDIVIDE 595 ACRES INTO 3 PARCELS, MINIMUM 80 ACRE LOTS, WEST SIDE OF THE OLD ROAD NORTH OF VIOLIN CANYON RD, WEST OF HIGHWAY 5 & CASTAIC LAGOON. SIT IN WESTERN PORTION. OAKS IN CANYON BOTTOMS, SEWERS AVAILABL ZONED A-2-2. FLOOD & FIRE HAZARD, LANDSLIDING,SCENIC AREA.",https://ceqanet.opr.ca.gov/1982040909,"PARCEL MAP 15047, 595 ACRES INTO 3 LOTS, CASTAIC AREA",TOMAS,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,            595,,,,,No,4/9/1982,5/3/1982,"Other, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
