SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011429,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGNMENT TO BYPASS LOIDE ON ROUTE 299 NEAR SALYER,NEG,12/31/1985,,APPROXIMATELY 3.3 MILES EAST OF HUMBOLDT/TRINITY COUNTY LINE ON ROUTE 299 NEAR SALYER TO BE REALIGNED AROUND LARGE SLIDE AREA,https://ceqanet.opr.ca.gov/1984011429,REALIGNMENT TO BYPASS LOIDE ON ROUTE 299 NEAR SALYER,J E THORN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074425761,,,Humboldt,,,,,,299,TRINITY RIVER,,No,12/31/1985,1/30/1986,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Mineral Resources, Noise, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052002,"Chino, City of",City of Chino,,HAAGEN DEVELOPMENT,EIR,12/31/1985,,"MAJOR SUB-REGIONAL COMMERCIAL BUSINESS CENTER. THE SITE IS APPROXIMATELY 42 ACRES AND WILL CONSIST OF 427,300 SQUARE FEET OF SHOPPING AN HOTEL, INCLUDING 12,500 SQ FT OF RESTAURANT. LOCATED IN COMMUNITY OF CHINO.",https://ceqanet.opr.ca.gov/1985052002,HAAGEN DEVELOPMENT,GARY WEBSTER,CHINO REDEVELOPMENT AGENCY,N/A,,,,,,,714-627-7577 X220,,Chino,San Bernardino,,,,             42,,60,,,No,12/31/1985,2/14/1986,"Commercial, Office, Other","Redevelopment, Use Permit","Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985052007,"Huron, City of",City of Huron,,HURON REDEVELOPMENT PLAN AND PROJECT AREA,NOD,12/31/1985,12/31/1985,APPROVAL AND ADOPTION OF HURON REDEVELOPMENT PLAN & PROJECT,https://ceqanet.opr.ca.gov/1985052007/2,HURON REDEVELOPMENT PLAN AND PROJECT AREA,WILLIAM GARR,HURON CITY,N/A,,16900 FIFTH STREET,,HURON,CA,93234,2099452241,,Huron,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985072201,"Sacramento, City of",City of Sacramento,,CLUNIE HOTEL DEMOLITION AND RENAISSANCE TOWER,EIR,12/31/1985,,"PROPOSAL TO COSTRUCT A 25 STORY OFFICE BUILDING WITH 297000 SQUARE FEET OF OFFICE, 10,000 SQ FEET OF RETAIL AND 6 LEVELS OF PARKING OF 8TH AND K STREETS IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1985072201,CLUNIE HOTEL DEMOLITION AND RENAISSANCE TOWER,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-2037,,Sacramento,Sacramento,,,,,006-097-13,160,AMERICAN,,No,12/31/1985,2/14/1986,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985072913,Placer County,,,S. WOODLAND CONDITIONAL USE PERMIT,NOD,12/31/1985,12/31/1985,PROPOSED EXTENSION QUARTZ DR EAST FROM STATE HWY 49,https://ceqanet.opr.ca.gov/1985072913/2,S. WOODLAND CONDITIONAL USE PERMIT,ROBERT COSTA,PLACER CO DE,N/A,,11444 B AVENUE,,AUBURN,CA,95603,9168234496,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102302,"Irvine, City of",City of Irvine,,IRVINE ASSESSMENT DISTRICT NO. 84-6,NOD,12/31/1985,12/31/1985,ASSESSMENT DISTRICT TO PROVIDE FUNDING FOR INFRASTRUCTURE,https://ceqanet.opr.ca.gov/1985102302/2,IRVINE ASSESSMENT DISTRICT NO. 84-6,BOBBIE INGRAM,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,CA,92713,660-3823,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1985111918,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,DIVISION OF MEASUREMENT STANDARDS RELOCATION-YOLO CO,NOD,12/31/1985,12/31/1985,"ACQUIRE LAND BUILD 1-STORY 28,000 SQ FT BLDG HOUSE DIVISION MEASUREMENT STANDARDS",https://ceqanet.opr.ca.gov/1985111918/2,DIVISION OF MEASUREMENT STANDARDS RELOCATION-YOLO CO,RANDALL J NELSON,CA ST FOOD & AGRICULTURE,N/A,,1125 10TH STREET,,SACRAMENTO,CA,95841,9163240211,,West Sacramento,Yolo,,,,,67-020-22,80,SACRAMEN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985123001,"La Quinta, City of",City of La Quinta,,PARK AT AVENUE 50,NEG,12/31/1985,,"PROJECT INVOLVES THE DEVELOPMENT OF AN 8.45 GROSS ACRE PUBLIC PARK ON THE NORTH SIDE OF AVENUE 50, APPROXIMATELY 1800 FEET EAST OF WASHINGTON STREE LA QUINTA.__",https://ceqanet.opr.ca.gov/1985123001,PARK AT AVENUE 50,GARY W. PRICE,LA QUINTA COMMUNITY DEVELOPMENT,N/A,,,,,,,6195642246,,La Quinta,Riverside,, AVENUE 50/JEFFERSON STREET,,,,,,,No,12/31/1985,1/30/1986,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985123108,"Pacific Grove, City of",City of Pacific Grove,,SINGLE FAMILY HOME IN PACIFIC GROVE,NEG,12/31/1985,,PROPOSAL FOR ONE SINGLE FAMILY HOME IN PACIFIC GROVE. COASTAL COMMISSION IS RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985123108,SINGLE FAMILY HOME IN PACIFIC GROVE,BARBARA OLDFIELD,PACIFIC GROVE CITY,N/A,,,,,,,,,Pacific Grove,Monterey,,,,,,1,PACIFIC OCEAN,,No,12/31/1985,1/30/1986,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1985123109,Santa Cruz County,,,FREEDOM COUNTY SANITATION DISTRICT,NEG,12/31/1985,,CONSTRUCTION OF 8400 LINEAR FEET OF SEWER PIPE TOGETHER WITH NECESSARY MANHOLES TO REPLACE EXISTING LINE,https://ceqanet.opr.ca.gov/1985123109,FREEDOM COUNTY SANITATION DISTRICT,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,12/31/1985,1/30/1986,"Waste Treatment, Waste Treatment, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123110,Siskiyou County,,,SCOTT VALLEY FIRE PROTECTION DISTRICT EXPANSION,NEG,12/31/1985,,ANNEXATION AND EXPANSION OF SPHERE OF INFLUENCE OF THE SCOTT VALLEY FIRE PROTECTION DISTRICT,https://ceqanet.opr.ca.gov/1985123110,SCOTT VALLEY FIRE PROTECTION DISTRICT EXPANSION,DENNIS EISILA,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,3,SCOYY RIVER,,No,12/31/1985,1/30/1986,Other,,Public Services,,,,,,,,,,,,,,,,,
1986010105,"Tustin, City of",City of Tustin,,TUSTIN MULTI-PURPOSE SENIOR CENTER,NEG,12/31/1985,,"CONSTRUCTION OF A SINGLE-STORY MULTI-PURPOSE SENIOR CENTER OF APPROXIMATELY 18,000 SQ FT LOCATED IN TUSTIN.",https://ceqanet.opr.ca.gov/1986010105,TUSTIN MULTI-PURPOSE SENIOR CENTER,MARY ANN CHAMBERLAIN,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,C ST AND 1ST ST,,,,"I-5,55",,MARINE CORPS,No,12/31/1985,1/30/1986,"Commercial, Other",,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986010106,"Fillmore, City of",City of Fillmore,,"SHIELLS PARK IMPROVEMENTS, CITY OF FILLMORE",NEG,12/31/1985,,"COMPRISING SLIGHTLY MORE THAN SIX ACRES OF RECREATIONAL AND OPEN SPACE LAND, SHIELLS PARK IS PLANNED TO BE THE CITY OF FILLMORE'S ONLY RECREATIONAL SPORT MENT PROJECT WILL PROVIDE THREE BASEBALL DIAMONDS, TWO SOCCER-FIELDS, A TOT LOT, PARKING, RESTROOMS, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1986010106,"SHIELLS PARK IMPROVEMENTS, CITY OF FILLMORE",CRAIG A. EWING,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,C ST AND OLD TELEGRAPH RD,,,,"23,126",SESPE CREEK,,No,12/31/1985,1/30/1986,"Commercial, Other",,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1986010107,Livermore Valley Joint Unified School District,,,SOUTHERN CALIFORNIA UNIQUE INVESTMENTS SUBDIVISION,NEG,12/31/1985,,THE APPLICANT SEEKS TO DIVIDE 15.08 ACRES INTO FOUR PARCELS OF 3.0 ACRES (3 PARCELS) AND 6.1 ACRES (1 PARCEL). PROJECT IS LOCATED IN SANTA BARBARA.,https://ceqanet.opr.ca.gov/1986010107,SOUTHERN CALIFORNIA UNIQUE INVESTMENTS SUBDIVISION,DAVID STONE,SANTA BARBARA COUNTY DEPT OF RESOURCE MANAGEMENT,N/A,,,,,,,8059637135,,Santa Barbara,Santa Barbara,,PADARO LANE AND HWY 101,,,,101,,,No,12/31/1985,1/30/1986,"Other, Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986010532,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE/WAREHOUSE SPACE FOR CANNING TOMATO,NOE,12/31/1985,12/31/1985,LEASE 1900 SQ FT OFFICE/WAREHOUSE,https://ceqanet.opr.ca.gov/1986010532,LEASING OFFICE/WAREHOUSE SPACE FOR CANNING TOMATO,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
