SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081040,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 94 PASSING LANES,NEG,10/23/1998,,CONSTRUCT A SYSTEM OF PASSING LANES AT FOUR LOCATIONS ALONG A 14.2 MILE PORTION OF ROUTE 94 BETWEEN OTAY LAKES ROAD AND ROUTE 188,https://ceqanet.opr.ca.gov/1997081040/2,STATE ROUTE 94 PASSING LANES,TIM VASQUEZ,CALTRANS,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92110,6196883384,,,San Diego,,OTAY LAKES RD,,,,,,,No,10/23/1998,11/23/1998,Transportation,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998072072,"San Francisco, City and County of",City and County of San Francisco,,Yerba Buena Redevelopment Project Area Expansion - Emporium Site Development,EIR,10/23/1998,,PROJECT WOULD EXPAND THE EXISTING YERBA BUENA CENTER REDE- VELOPMENT PROJECT AREA.  WOULD REQUIRE AMENDMENTS TO THE YERBA BUENA CENTER REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1998072072/2,Yerba Buena Redevelopment Project Area Expansion - Emporium Site Development,JOAN KUGLER,"CITY AND COUNTY OF SAN FRANCISCO, PLANNING",N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103,4155586396,,San Francisco,San Francisco,,"FOURTH, MISSION, MARKET STREETS",,6.8,,,,,No,10/23/1998,12/7/1998,Commercial,"General Plan Amendment, Redevelopment, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1998101067,"Palo Alto, City of",City of Palo Alto,,Pilot D. Program,NEG,10/23/1998,,REGRADING OF SLOPE WITHIN THE KENNETH HAHN STATE RECREATION AREA PROPERTY.,https://ceqanet.opr.ca.gov/1998101067/3,Pilot D. Program,G.LOUIS FLETCHER,SAN BERNARDINO VALLEY MUNICIPAL WATER DISTRICT,N/A,,1350 SOUTH "E" STREET,,SAN BERNARDINO,CA,92408-2725,7603879200,,Riverside,Riverside,,,,,,10 &215,SANTA ANA RIVER,,No,10/23/1998,11/23/1998,Residential,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998101072,Riverside County,,,HUMBOLDT COUNTY DEPT. OF PUBLIC WORKS,NEG,10/23/1998,,revise-renew the solid waste facility permit for the Mecca II Sanitary landfill.,https://ceqanet.opr.ca.gov/1998101072/2,HUMBOLDT COUNTY DEPT. OF PUBLIC WORKS,Steve Lech,Riverside County Waste Management Department,N/A,,1995 Market Street,,Riverside,CA,921501,,,,Riverside,,"66th, Garfield Ave",,81,727-241-001,,All American,,No,10/23/1998,11/23/1998,,,,,,,,,,,,,,,,,,,,
1998101073,Los Angeles County,,,STREAM BANK STABILIZATION,NEG,10/23/1998,,PARCEL MAP TO SUBDIVIDE 7.86 ACRES INTO 3 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1998101073/2,STREAM BANK STABILIZATION,TABITHA LAM,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746461,,,Los Angeles,,"SURISE VIEW STREET, NEAR SIERRA HWY.",,7.86,,,,,No,10/23/1998,11/23/1998,,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1998101074,Los Angeles County,,,DGS/PROCUREMENT DIVISION/MATERIALS MAN. WAREHOUSE CONSOL,NEG,10/23/1998,,"conditional use permit for the construction and operation of an equestrian barn, two caretaker trailers and a single family residence on a 23.3 acre parcel and oak tree permit for the encroachment and trimming of two oak trees.",https://ceqanet.opr.ca.gov/1998101074/2,DGS/PROCUREMENT DIVISION/MATERIALS MAN. WAREHOUSE CONSOL,Frank Giannini,Los Angeles County,N/A,,Department of Regional Planning,320 W. Temple Street,Los Angeles,CA,90012,2139746461,,Agoura Hills,Los Angeles,,"Kanon-Dume Road, Truinfo Canyon Road",,23.3,,us101,Triunfo blueline stream,,No,10/23/1998,11/23/1998,,,,,,,,,,,,,,,,,,,,
1998101075,Los Angeles County,,,"SHASTA VALLEY WILDLIFE AREA, PACIFIC CORP., UTILITY EASE",NEG,10/23/1998,,seven lot subdivision,https://ceqanet.opr.ca.gov/1998101075/2,"SHASTA VALLEY WILDLIFE AREA, PACIFIC CORP., UTILITY EASE",Frank Giannini,Los Angeles County,N/A,,Department  of Regional Plannin,320 W. Temple Street,Los Angeles,CA,90012,2139746461,,Santa Fe Springs,Los Angeles,,E. Utica Street,,1.38,,,,,No,10/23/1998,11/23/1998,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1998101078,"Anaheim, City of",City of Anaheim,,"CHANGE PLACE OF USE OF ST WATER PROJ WATER, ADD TRACY GOLF C",EIR,10/23/1998,,Anaheim Stadium Area Master Land Use Plan proposed.,https://ceqanet.opr.ca.gov/1998101078/2,"CHANGE PLACE OF USE OF ST WATER PROJ WATER, ADD TRACY GOLF C",Greg McCafferty,City of Anaheim,N/A,,200 South Anaheim Blvd.,,Anaheim,CA,92805,"714-765-5139,ex.5743",,Anaheim,Orange,,,,,,57,Santa Ana River,AT & SF,No,10/23/1998,12/7/1998,,"General Plan Update, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998101080,Kern County,,,"EA PW 6-98 : ZCC 25, Map 103-35",NEG,10/23/1998,,CHANGING ZONE CLASSIFICATIONS AND SUBDIVISION.,https://ceqanet.opr.ca.gov/1998101080,"EA PW 6-98 : ZCC 25, Map 103-35",PETE WHITEHEAD,KERN COUNTY PLANNING DEPARTMENT,N/A,,2700 "M" STREET STE. 100,,BAKERSFIELD,CA,93301,8058628629,,Bakersfield,Kern,,OSWELI/BRUNDAGE,,1,143-160-22,58,,,No,10/22/1998,11/20/1998,Commercial,"Rezone, Site Plan","Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1998102076,"Folsom, City of",City of Folsom,,"RAILROAD BLOCK DEVELOPMENT PROJECT, CITY OF FOLSOM",NEG,10/23/1998,,"DEVELOPMENT OF A 118-UNIT HOTEL, RETAIL COMMERCIAL, PUBLIC FACILITIES, AND BELOW-GRADE PARKING STRUCTURE ON THE OLD RAILROAD BLOCK IN CENTRAL FOLSOM.",https://ceqanet.opr.ca.gov/1998102076,"RAILROAD BLOCK DEVELOPMENT PROJECT, CITY OF FOLSOM",BRENT SMITH,FOLSOM REDEVELOPMENT AGENCY,N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,9163557351,,Folsom,Sacramento,,"SUTTER ST., FOLSOM BLVD.",,6.7,,50,AMERICAN RIVER,,No,,11/23/1998,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998102077,Stanislaus County,,,DENAIR COMMUNITY PLAN,NEG,10/23/1998,,"ADOPTION OF A COMMUNITY PLAN FOR THE UNINCORPORATED COMMUNITY OF DENAIR.  INCLUDES RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DESIGNATIONS OF LAND USE.",https://ceqanet.opr.ca.gov/1998102077,DENAIR COMMUNITY PLAN,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,"1100  H  STREET, SECOND FLOOR",,MODESTO,CA,95353,2095256330,,,Stanislaus,,,,,,,,,Yes,10/23/1998,11/23/1998,"Commercial, Industrial, Residential",Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102078,"Sacramento, City of",City of Sacramento,,CURTIS PARK WEST PUD,NOP,10/23/1998,,"PLANNED UNIT DEVELOPMENT FOR MIXED-USE COMMUNITY ON SITE OF PRIOR RAILROAD YARD.  USES INCLUDE MIXED DENSITY RESIDENTIAL, COMMERCIAL, AND HIGH-DENSITY RESIDENTIAL (ELDERLY HOUSING).",https://ceqanet.opr.ca.gov/1998102078,CURTIS PARK WEST PUD,FRED BUDERI,CITY OF SACRAMENTO,N/A,,1231  I  STREET,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,"SUTTERVILLE RD, 24TH ST.",,65,013-0010-006,"50, 99",,,No,,11/23/1998,,,,,,,,,,,,,,,,,,,,
1998102079,"Gilroy, City of",City of Gilroy,,Gilroy Sports Park,NOP,10/23/1998,,"PROPOSED MULTIPLE PLAYFIELDS ON A 133 ACRE SITE.  INCLUDES RECREATIONAL, PREMIER, AND COMPETITION-LEVEL  BASEBALL AND SOFTBALL DIAMONDS AND SOCCER FIELDS, A 1043-SPACE PARKING LOT, CONCESSIONS BUILDING, 8.8 ACRE PARK PRESERVE, CORPORATION YARD, AND NIGHT WATCH RANGER STATION.",https://ceqanet.opr.ca.gov/1998102079,Gilroy Sports Park Master Plan Update,BRYAN STICE,CITY OF GILROY,N/A,,7351 ROSANNA ST.,,GILROY,CA,95020,,,Gilroy,Santa Clara,,"MONTEREY ST, THOMAS RD",,133,,"101, 152","UVAS CR, BABBS CR.",,No,10/23/1998,11/23/1998,,,,,,,,,,,,,,,,,,,,
1998102080,"Santa Cruz, City of",City of Santa Cruz,,Broadway Brommer Bicycle/ Pedestrian Path Connection,NOP,10/23/1998,,PROPOSED BICYCLE AND PEDESTRIAN PATH TO CONNECT BROADWAY AND BROMMER STREETS.  ALTERNATIVE PATH ALIGNMENTS ARE TO BE STUDIED.,https://ceqanet.opr.ca.gov/1998102080,Broadway Brommer Bicycle/ Pedestrian Path Connection,S. TED LOPEZ,CITY OF SANTA CRUZ,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,,,Santa Cruz,Santa Cruz,,"BROADWAY ST, BROMMER ST.",,,,1,PACIFIC OCEAN,,No,,11/23/1998,,,,,,,,,,,,,,,,,,,,
1998102081,King City,,,KING CITY REDEVELOPMENT PROJECT,NEG,10/23/1998,,A 12 YEAR EXTENSION OF TIME OF THE REDEVELOPMENT AGENCY'S EMINENT DOMAIN POWERS.,https://ceqanet.opr.ca.gov/1998102081,KING CITY REDEVELOPMENT PROJECT,BLAINE MICHAELIS,KING CITY REDEVELOPMENT AGENCY,N/A,,212 SOUTH VANDERHURST AVE.,,KING CITY,CA,93930,8313853281,,King City,Monterey,,BROADWAY AND FIRST STREETS,,677.7,,101,,KING CITY MUNI,Yes,10/23/1998,11/23/1998,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
