SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030404,"Monterey, City of",City of Monterey,,DEL MONTE AVENUE WIDENING - REVISED PLAN LINE,EIR,7/3/1992,,"REVISING OF EXISTING 80 FOOT WIDE PLAN LINE TO BECOME A 106 FOOT WIDE PLAN LINE, AND THE DEVELOPMENT OF A NEW FOUR-LANE ROADWAY WITH CENTER MEDIAN AND TURNING POCKETS. PROJECT INVOLVES DEL MONTE AVENUE BETWEEN CAMINO EL ESTERO AND THE EASTERN CITY LIMIT.",https://ceqanet.opr.ca.gov/1990030404/2,DEL MONTE AVENUE WIDENING - REVISED PLAN LINE,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,RAMONA AVE/OTHERS,,,,1,,MONTEREY,No,7/3/1992,8/17/1992,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992071009,"Guadalupe, City of",City of Guadalupe,,CITY OF GUADALUPE HOUSING ELEMENT,NEG,7/3/1992,,HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1992071009,CITY OF GUADALUPE HOUSING ELEMENT,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Santa Maria,Santa Barbara,,,,,,,,,No,7/3/1992,8/3/1992,Residential,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1992072006,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,FORT IRWIN GEOTHERMAL SLIM HOLE,NEG,7/3/1992,,"DRILL AND TEST ONE DEPTH , GEOTHERMAL WELL",https://ceqanet.opr.ca.gov/1992072006,FORT IRWIN GEOTHERMAL SLIM HOLE,TED SAARI,LAHONTAN REGIONAL WATER QUALITY BOARD,N/A,,,,,,,6192416583,,Victorville,San Bernardino,,N/LA,,              1,N/A,N/A,N/A,N/A,No,7/3/1992,8/3/1992,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072007,"Placerville, City of",City of Placerville,,MOUNTAIN VALLEY PLANNED DEVELOPMENT,NEG,7/3/1992,,,https://ceqanet.opr.ca.gov/1992072007,MOUNTAIN VALLEY PLANNED DEVELOPMENT,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,,,,,,9166425252,,Placerville,El Dorado,,,,,,,,,No,7/3/1992,8/3/1992,Residential,Planned Unit Development,"Aesthetics, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992072008,"Chino, City of",City of Chino,,PIPELINE AVENUE STORM DRAIN PROJECT,NEG,7/3/1992,,TO CONSTRUCT A 60" INCH MASTER PLANNED STORM DRAIN WITHIN THE PIPELINE AVENUE RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1992072008,PIPELINE AVENUE STORM DRAIN PROJECT,KATHY KIVLEY,CITY OF CHINO,N/A,,,,,,,7146277577,,Chino,San Bernardino,,,,,,,,,No,7/3/1992,8/3/1992,Residential,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992072009,Plumas County,,,"TPM/PD 3-91/92-14, HARTWIG,CURTIS AND ROXANNE",NEG,7/3/1992,,,https://ceqanet.opr.ca.gov/1992072009,"TPM/PD 3-91/92-14, HARTWIG,CURTIS AND ROXANNE",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,7/3/1992,8/3/1992,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992073010,Monterey County,,,DE LLAYDU ENTERPRISES,NEG,7/3/1992,,"MINOR SUBDIVISION TENTATIVE MAP TO ALLOW DIVISION OF A 1 ACRE PARCEL INTO 4 PARCELS OF 8,920 SQ.FT., 9170 SQQ.FT., 10,500 SQ.FT., AND 15,100 SQ.FT.  COASTAL DEVELOPMENT PERMIT VARIANCE PERMIT FOR REDUCTION IN FRONT YARD SETBACK.",https://ceqanet.opr.ca.gov/1992073010,DE LLAYDU ENTERPRISES,ANDREW HARRIS JR.,MONTEREY COUNTY PLANNINF DEPARTMENT,N/A,,,,,,,4084555026,,,,,,,,,,,,No,7/3/1992,8/3/1992,,,,,,,,,,,,,,,,,,,,
1992101627,"Sacramento, City of",City of Sacramento,,NORTH SACRAMENTO REDEVELOPMENT PLAN,NOD,7/3/1992,7/3/1992,THE ADOPTION OF A REDEVELOPMENT PLAN FOR N. SACRAMENTO.,https://ceqanet.opr.ca.gov/1992101627,NORTH SACRAMENTO REDEVELOPMENT PLAN,GAIL M ERVIN,SACRAMENTO HOUDING AND REDEVELOPMENT AGENCY,N/A,,630 I STREET,,SACRAMENTO,CA,95814,9164401364,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101629,North Tahoe Public Utility District,,,GIFF CREEK RESERVOIR RESTORATION,NOD,7/3/1992,7/3/1992,REMOVAL OF EATHAN CONCRETE DAM AND RESTORATION OF.,https://ceqanet.opr.ca.gov/1992101629,GIFF CREEK RESERVOIR RESTORATION,LEON C SCHEGG,NTPUD,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1992101630,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MARINA BAY TRAIL PHASE III,NOE,7/3/1992,7/3/1992,FILLING OF EARTH INTO PREVIOUSLY EXCAVATED LAND.,https://ceqanet.opr.ca.gov/1992101630,MARINA BAY TRAIL PHASE III,KAREN RUST,CA ST COASTAL CONSERVANCY,N/A,,,,RICHMOND,,,5104641015,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101632,Orange Cove Irrigation District,,,IRRIGATION REHABILITATION PROJECT,NOD,7/3/1992,7/3/1992,INSTALLATION OF 10 MILES OF NEW PIPELINE,https://ceqanet.opr.ca.gov/1992101632,IRRIGATION REHABILITATION PROJECT,JAMES C CHANDLER,ORANGE COVE IRRIGATION DISTRICT,N/A,,P.O. BOX 308,,ORANGE COVE,CA,93646,2096264461,,Orange Cove,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101633,San Bernardino County,,,MILLIKEN SANITARY LANDFILL,NOD,7/3/1992,7/3/1992,CHANGE OF OPERATIONS OR DESIGN.,https://ceqanet.opr.ca.gov/1992101633,MILLIKEN SANITARY LANDFILL,GERYRY NEWCOMBE,SOLID WASTE MANAGMENT DEPT.,N/A,,621 E. CARNEGIE DR. STE. 270,,SAN BERNARDINO,CA,92415,7143870159,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101634,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"EECO, INCORPORATED",NOD,7/3/1992,7/3/1992,APPROVAL OF HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1992101634,"EECO, INCORPORATED",HENRY WONG,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,245 WEST BROADWAY SUITE 350,,LONG BEACH,CA,90802,3105904908,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101635,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GARDENA VALLEY 1&2 LANDFILL,NOD,7/3/1992,7/3/1992,SITE SOIL REMEDIATION.,https://ceqanet.opr.ca.gov/1992101635,GARDENA VALLEY 1&2 LANDFILL,MARCIA LIAO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,3105904932,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101636,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN CORPORATION SYLMAR SERVICE CENTER,NOD,7/3/1992,7/3/1992,"HAZARDOUS WASTE TREATMENT, TRANSFER, AND STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1992101636,SAFETY-KLEEN CORPORATION SYLMAR SERVICE CENTER,KEN CHIANG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,8185673104,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101637,"Chico, City of",City of Chico,,NOTRE DAME BLVD. EXTENSION/HUMBOLT EL MONTE RECONSTUCTION,NOD,7/3/1992,7/3/1992,CONSTRUCTION OF NOTRE DAME BLVD.,https://ceqanet.opr.ca.gov/1992101637,NOTRE DAME BLVD. EXTENSION/HUMBOLT EL MONTE RECONSTUCTION,CLIF SELLERS,CHICO CITY PLNG OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101638,"Escalon, City of",City of Escalon,,HOME OCCUPATION USE PERMIT APPLICATION E-92-38,NOD,7/3/1992,7/3/1992,HOME OCCUPATION USE PERMIT APP. FOR AN OFFICE FOR SALES.,https://ceqanet.opr.ca.gov/1992101638,HOME OCCUPATION USE PERMIT APPLICATION E-92-38,MARK ROBINSON,CITY OF ESCALON PLANNING DEPT.,N/A,,1855 COLEY AVENUE,,ESCALON,CA,95320,,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101639,California State Lands Commission,,,THARSING RECREATIONAL PIER PERMIT,NOE,7/3/1992,7/3/1992,CONTINUED USE OF EXISTING PEIR.,https://ceqanet.opr.ca.gov/1992101639,THARSING RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101640,California State Lands Commission,,,JOHNSON RECREATIONAL PEIR PERMIT,NOE,7/3/1992,7/3/1992,CONTINUED USE OF AN EXISTING FLOATING DOCK AND WALKWAY.,https://ceqanet.opr.ca.gov/1992101640,JOHNSON RECREATIONAL PEIR PERMIT,FRED GRIMMET,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101641,California State Lands Commission,,,BROWN RECREATIONAL PIER PERMIT,NOE,7/3/1992,7/3/1992,CONTINUED USE OF AN EXISTING COVERED BOAT DOCK AND WALKWAY.,https://ceqanet.opr.ca.gov/1992101641,BROWN RECREATIONAL PIER PERMIT,FRED GRIMMETT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101642,California State Lands Commission,,,WEINMAN RECREATIONAL PIER PERMIT,NOE,7/3/1992,7/3/1992,CONTINUED USE OF ONE EXISTING MOORING BUOY.,https://ceqanet.opr.ca.gov/1992101642,WEINMAN RECREATIONAL PIER PERMIT,GERALD GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101643,California State Lands Commission,,,HORTON/CARREAU DREDGING PERMIT,NOE,7/3/1992,7/3/1992,DREDGING OF MAXIMUM OF 4800 CY OF MATERIAL FROM A CHANNEL.,https://ceqanet.opr.ca.gov/1992101643,HORTON/CARREAU DREDGING PERMIT,JUDY LUDLOW,EXECUTIVE OFFICE,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101644,California State Lands Commission,,,APPLING RECREATIONAL PIER PERMIT,NOE,7/3/1992,7/3/1992,PROPOSED CONSTRUCTION OF A FLOATING DOCK AND WALKWAY.,https://ceqanet.opr.ca.gov/1992101644,APPLING RECREATIONAL PIER PERMIT,FRED GIMMETT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101645,California State Lands Commission,,,PLAYA SOL OCEANFRONT PROPERTIES,NOE,7/3/1992,7/3/1992,ESTABLISH BOUNDRIES OF LANDS GRANTED BY THE LEGISLATURE.,https://ceqanet.opr.ca.gov/1992101645,PLAYA SOL OCEANFRONT PROPERTIES,CURTIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457738,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101646,California State Lands Commission,,,TRINIDAD ISLAND HOMEOWNERS ASSOCIATION GENERAL LEASE,NOE,7/3/1992,7/3/1992,REPLACEMENT OF EXISTING WHARFAGE FACILITIES.,https://ceqanet.opr.ca.gov/1992101646,TRINIDAD ISLAND HOMEOWNERS ASSOCIATION GENERAL LEASE,HERB MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101647,California State Lands Commission,,,SANTA CATALINA ISLAND CO. CORRECTIONS TO BOUNARY LINE.,NOE,7/3/1992,7/3/1992,QUITCLAIM BY THE STATE OF CERTAIN REAL PROPERTY.,https://ceqanet.opr.ca.gov/1992101647,SANTA CATALINA ISLAND CO. CORRECTIONS TO BOUNARY LINE.,CURTIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457738,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101648,California State Lands Commission,,,UNOCAL GEOTHERMAL DIVISION,NOE,7/3/1992,7/3/1992,5 YEAR EXTENSION OF FEOTHERMAL LEASE RESOURCE LEASE.,https://ceqanet.opr.ca.gov/1992101648,UNOCAL GEOTHERMAL DIVISION,ERIC KRUGER,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,3105905273,,,"Lake, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101649,California State Lands Commission,,,OPTIMIZED WATERFLOOD AGREEMENT,NOE,7/3/1992,7/3/1992,REVISING ECONOMIC PROJECTIONS.,https://ceqanet.opr.ca.gov/1992101649,OPTIMIZED WATERFLOOD AGREEMENT,HURLEY PEPPER,CA ST LANDS COMMISSION,N/A,,1870 13TH STREET,,SACRAMENTO,CA,95814,3105905261,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101650,California State Lands Commission,,,U.S. BORAX & CHEMICAL CORP. MINERAL EXTRACTION LEASE,NOE,7/3/1992,7/3/1992,FIVE YEAR RENEWAL OF MINERAL EXTRACTION LEASE.,https://ceqanet.opr.ca.gov/1992101650,U.S. BORAX & CHEMICAL CORP. MINERAL EXTRACTION LEASE,ERIC KRUGER,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,3105905237,,,Inyo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101651,"Employment Development, Department of",California Department of Employment Development,EDD,CLEARLAKE JOB SERVICE OFFICE,NOE,7/3/1992,7/3/1992,LEASE APPROX. 1000 SQUARE FEET OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1992101651,CLEARLAKE JOB SERVICE OFFICE,PAUL BAUMAN,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"400 R STREET, SUITE 5000",,SACRAMENTO,CA,95814,9166532528,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101652,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OFFICE SPACE,NOE,7/3/1992,7/3/1992,LEASING OF OFFICE SPACE TO HOUSE A DRIVER SAFTEY OFFICE.,https://ceqanet.opr.ca.gov/1992101652,LEASING OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,22415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101654,California State Lands Commission,,,SVEDSEN PIER CONSTRUCTION & TWO BUOYS,NOE,7/3/1992,7/3/1992,RELOCATE AND CONSTRUCT AN OPEN PILING DESIGNED WOODEN PIER,https://ceqanet.opr.ca.gov/1992101654,SVEDSEN PIER CONSTRUCTION & TWO BUOYS,,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101655,California State Lands Commission,,,SANTA FE PACIFIC PIPELINE L.P. RICHMOND TO CONCORD,NOE,7/3/1992,7/3/1992,INSTALL 12 MILES REFINED PETROLEUM PRODUCTS PIPELINE.,https://ceqanet.opr.ca.gov/1992101655,SANTA FE PACIFIC PIPELINE L.P. RICHMOND TO CONCORD,,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101656,California State Lands Commission,,,"WENTE EXISTING PIER AUTHORIZATION, RECONSTRUCTION",NOE,7/3/1992,7/3/1992,,https://ceqanet.opr.ca.gov/1992101656,"WENTE EXISTING PIER AUTHORIZATION, RECONSTRUCTION",,EXECUTIVE OFFICE,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101657,California State Lands Commission,,,SKYLAND PIER RECONSTRUCTION AND EXTENSION,NOE,7/3/1992,7/3/1992,AUTHORIZATION OF USE FOR RECONSTRUCTED OPEN-PILE PIER.,https://ceqanet.opr.ca.gov/1992101657,SKYLAND PIER RECONSTRUCTION AND EXTENSION,,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101658,"Tracy, City of",City of Tracy,,KING AND LYONS GP-92-2/ZR-92-2,NOD,7/3/1992,7/3/1992,GENERAL PLAN AMENDMENT AND A ZONE RECLASSIFICATION.,https://ceqanet.opr.ca.gov/1992101658,KING AND LYONS GP-92-2/ZR-92-2,CHANDLER T. MARTIN,CITY OF TRACY COMM DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205-6232,2094683190,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101664,"Employment Development, Department of",California Department of Employment Development,EDD,CLEARLAKE JOB SERVICE OFFICE,NOE,7/3/1992,7/3/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101664,CLEARLAKE JOB SERVICE OFFICE,PAUL BAUMAN,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,,,SACRAMENTO,CA,,9166532528,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
