SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110902,Monterey County,,,"LAGUNA SECA WATER SUPPLY SYSTEM,MONTEREY CO",NEG,8/8/1985,,"INSTALL ADDITIONAL MAIN WATER SYSTEM PIPING,VALVING,CONTROLS AND A PRESSURE STORAGE TANK TO THE EXISTING WATER SUPPLY SYS TEM.THE SYSTEM WILL BE USED AS A B CURRENT USE,LOCATED IN LAGUNA SECA RECREATION AREA,MONTEREY CO",https://ceqanet.opr.ca.gov/1982110902/2,"LAGUNA SECA WATER SUPPLY SYSTEM,MONTEREY CO",RICHARD BRANDAU,MONTEREY CO PARKS DEPT,N/A,,,,,,,4084241971,,,Monterey,,,,,,,,,No,8/8/1985,9/6/1985,"Other, Water Facilities",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984081308,Nevada County,,,GLENSHIRE/DEVONSHIRE WASTEWATER TREATMENT,EIR,8/8/1985,,ASSESS THE IMPACTS OF A WASTEWATER TREATMENT AND DISPOSAL PROJECT FOR THE GLENSHIRE/DEVONSHIRE AREA IN NEVADA COUNTY.  GLENSHIRE/DEVON ARE LOCATED IN EASTERN NEVVADA COUNTY ABOUT 5 MILES EAST OF TRUCKEE.  ALL SUBDIVISIONS ARE LOCATED ON THE SOUTH SIDE OF THE TRUCKEE RIVER.,https://ceqanet.opr.ca.gov/1984081308/2,GLENSHIRE/DEVONSHIRE WASTEWATER TREATMENT,PAUL SCHULTZ,NEVADA COUNTY       PUBLIC WORKS,N/A,,,,,,,1-265-1411,,Nevada City,Nevada,,,,,,80,TRUCKE,,No,8/8/1985,9/23/1985,"Waste Treatment, Water Facilities",,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120420,Monterey County,,,NORTH SHORE SAN ANTONIO:MARINA FACILITY UTILITY SYSTEM,NEG,8/8/1985,,NEW LAUNCH RAMP AND RESORT POINT CONCESSION FACILITY AT NORT H SAN ANTONIO LAKE MONTEREY CO,https://ceqanet.opr.ca.gov/1984120420,NORTH SHORE SAN ANTONIO:MARINA FACILITY UTILITY SYSTEM,RICHARD BRANDAU,MONTEREY CO PARKS DEPT,N/A,,,,,,,4084241971,,,Monterey,,,,,,,LAKE SAN ANTONIO,,No,8/8/1985,9/6/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985021211,"Woodland, City of",City of Woodland,,"COUNTY FAIR CENTER SHOPPING MALL,WOODLAND",NOD,8/8/1985,8/8/1985,"COMM SHPNG CENT W/469,668 SQ' ON 40 ACRS",https://ceqanet.opr.ca.gov/1985021211/2,"COUNTY FAIR CENTER SHOPPING MALL,WOODLAND",TIM BACH,WOODLAND CITY,N/A,,300 1ST STREET,,WOODLAND,CA,,9166625416,,Woodland,Yolo,,,,,,113,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985031216,Yuba City,,,"CONNECTION OF THARP RD TO STATE RT 20,SUTTER CO",NOD,8/8/1985,8/8/1985,EXTSN OF ROAD 2ND NOTICES RECV'D 09/30/85,https://ceqanet.opr.ca.gov/1985031216/2,"CONNECTION OF THARP RD TO STATE RT 20,SUTTER CO",RICHARD P. KING,YUBA CITY,N/A,,204 C ST,,YUBA CITY,CA,,9166737932,,Yuba City,Sutter,,,,,,20,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985080511,U.S. Postal Service,,,SACRAMENTO GENERAL MAIL FACILITY,EA ,8/8/1985,,PURPOSE OF THIS ANALYSIS IS TO EVALUATE AND RANK POSSIBLE ZONES WHEREIN NEW POSTAL FACILITIES WOULD BE LOCATED WITHOUT RESULTING IN SIGNI ENVIRONMENTAL CONSEQUENCES.  INFORMATION REPRESENTS THE BEGINNING OF THE SITE SELECTION PROCESS TO BE UTILIZED BY THE POSTAL SERVICES TO OBTAIN AN A,https://ceqanet.opr.ca.gov/1985080511,SACRAMENTO GENERAL MAIL FACILITY,R. CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,,,Sacramento,Sacramento,,,,             75,,80,,MCCLELLAN,No,8/8/1985,9/6/1985,"Office, Other",,,,,,,,,,,,,,,,,,,
1985080512,Inyo County,,,OXBOW GEOTHERMAL DIXIE VALLEY-BISHOP ELECTRICAL INTERCONN.,EA ,8/8/1985,,FINAL EA FOR THE BLM ALONG WITH THE DRAFT EIR FOR INYO COUNTY FOR THAT PORTION OF THE PROJECT CROSSING NON- FEDERAL LANDS WITHIN INYO COUNTY. ASSUMED RESPONSIBILITY FOR EVALUATING OR COMMENTING ON THAT PORTION OF THE PROJECT WITHIN MONO COUNTY OR THE STATE OF NEVADA.,https://ceqanet.opr.ca.gov/1985080512,OXBOW GEOTHERMAL DIXIE VALLEY-BISHOP ELECTRICAL INTERCONN.,ROGER DE HART,INYO COUNTY,N/A,,,,,,,6198782411,,Bishop,Inyo,,,,,,395, OWENS RIVER,,No,8/8/1985,9/6/1985,Other,,"Cumulative Effects, Geology/Soils, Land Use/Planning, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985080614,Monterey County,,,MEADOW OAKS ANNEXATION TO SEASIDE SEWAGE TREATMENT DIST,NEG,8/8/1985,,"TO ANNEX 18 AC TO THE SEASIDE CO SANITATION DIST,A 54 UNIT CONDO PROPOSED ON THE SITE HAS BEEN ADDRESSED IN A 1979 EIR PREPARED FOR THE CITY OF DEL REY O",https://ceqanet.opr.ca.gov/1985080614,MEADOW OAKS ANNEXATION TO SEASIDE SEWAGE TREATMENT DIST,JIM COOK,MONTEREY CO LAFCO,N/A,,,,,,,4087572561,,Del Rey Oaks,Monterey,,CANYON DEL REY RD/HWY 68,,,259-011-25,68,,MONTEREY,No,8/8/1985,9/6/1985,Residential,Annexation,"Geology/Soils, Sewer Capacity",,,,,,,,,,,,,,,,,
1985080615,Monterey County,,,"NADER AGHA,MONTEREY CO",NEG,8/8/1985,,CONSTRUCTION OF SINGLE FAMILY DWELLING IN PEBBLE BEACH AREA MONTEREY CO ON 3 AC,https://ceqanet.opr.ca.gov/1985080615,"NADER AGHA,MONTEREY CO",WESLEY ARVIG,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,PORTOLA/PADRE LANE,,              3,,,PACIFIC OCEAN,,No,8/8/1985,9/6/1985,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985080618,"Atwater, City of",City of Atwater,,"ATWATER COMMUNITY CENTER,MERCED CO",NEG,8/8/1985,,"PROPOSAL TO CONSTRUCT AN APPROX 10000 SQ FT COMMUNITY CENTER WITH PARKING LOCATED IN ATWATER,MERCED CO",https://ceqanet.opr.ca.gov/1985080618,"ATWATER COMMUNITY CENTER,MERCED CO",TIMOTHY A MILLER,ATWATER CITY,N/A,,,,,,,2093585606,,Atwater,Merced,,,,,,,,,No,8/9/1985,9/9/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985080619,"Hanford, City of",City of Hanford,,"WEST PLAZA REDEVELOPMENT PROJECT,HEALDSBURG",NEG,8/8/1985,,"40-ROOM HOTEL,75 SEAT RESTAURANT,MEETING ROOM AREA,SWIMMING POOL,RECREATIONAL EXERCISE FACILITY,TENNIS COURTS,PARKING LOTS LOCATED IN HEALDSBURG,SONOMA",https://ceqanet.opr.ca.gov/1985080619,"WEST PLAZA REDEVELOPMENT PROJECT,HEALDSBURG",MIKE MCDONALD,SOTOYOME REDEVELOPMENT AGENCY,N/A,,,,,,,7074339425,,Healdsburg,Sonoma,,,,,002-182-,101,FOSS CRE,,No,8/9/1985,8/28/1985,"Commercial, Office, Other","Redevelopment, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985080711,"Interior, United States Department of the ",United States Department of the Interior,,COACHELLA VALLEY FRINGE-TOED LIZARD HABITAT,EIS,8/8/1985,,"PROPOSED ACTION CONSISTS OF THE ISSUANCE OF AN ENDANGERED SPECIES ACT SECTION 10A PERMIT WHICH WOULD ALLOW INCIDENTAL TAKE OF THE COACHELLA VALLEY FRING ALLY LISTED THREATENED SPECIES, UNDER THE PROVISIONS OF AN APPROVED HABITAT CONSERVATION PLAN.",https://ceqanet.opr.ca.gov/1985080711,COACHELLA VALLEY FRINGE-TOED LIZARD HABITAT,MERLE RICHMOND,U S FISH AND        WILDLIFE SERVICE,N/A,,,,,,,5032316131,,,Riverside,,,,,,I-10,,,No,8/8/1985,9/23/1985,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1985080712,"Pomona, City of",City of Pomona,,RESEARCH AND DEVELOPMENT AND COMMUNICATIONS BUILDINGS,NEG,8/8/1985,,"CONDITIONAL USE PERMIT FOR TWO RESEARCH AND DEVELOPMENT BUILDINGS, AND A COMMUNICATIONS BUILDING WITH A HELISTOP.",https://ceqanet.opr.ca.gov/1985080712,RESEARCH AND DEVELOPMENT AND COMMUNICATIONS BUILDINGS,RONALD SMOTHERS,POMONA CITY,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,HWY 57 AND HWY 71,,,,57/71/I-10,,,No,8/8/1985,9/6/1985,"Office, Transportation",Use Permit,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1985080713,Imperial County,,,"PACIFIC AQUA FARMS, IMPERIAL COUNTY",NEG,8/8/1985,,DRILLING OF A GEOTHERMAL WELL TO PRODUCE HEAT TO WARM SUR- FACE WATER IN THE WINTER FOR AN EXISTING FISH FARM. THE WELL IS TO BE DRILLED TO 500 FEET TO BE BETWEEN 100-300 GALLONS PER MINUTE WHEN FLOWED IN THE WINTER.,https://ceqanet.opr.ca.gov/1985080713,"PACIFIC AQUA FARMS, IMPERIAL COUNTY",RICHARD CABANILLA,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,02-390-26,,COACHE,,No,8/8/1985,9/6/1985,Power,,Noise,,,,,,,,,,,,,,,,,
1985080715,"Oceanside, City of",City of Oceanside,,"KLONDIKE I, OCEANSIDE",NEG,8/8/1985,,"PRIVATE RECREATIONAL FACILITY INCLUDING AN OLYMPIC SIZE ICE RINK, AN OFF ICE TRAINING FACILITY, WEIGHT ROOM, INDOOR SAUNA, MEZZANINE OVERLOOKING THE R FACILITY WHICH WILL BE BERMED TO CONTAIN ANY SPILLS, A HEALTH FOOD SNACK BAR, AND A TWO-LEVEL PARKING STRUCTURE FOR 250 PARKING SPACES.",https://ceqanet.opr.ca.gov/1985080715,"KLONDIKE I, OCEANSIDE",CONNIE WILLENS,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,INDUSTRY ST AND PARTRIDGE LN,,,,"1, 76",SAN LU,,No,8/8/1985,9/6/1985,"Other, Power",Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985080716,"Santa Monica, City of",City of Santa Monica,,"PACIFIC PLAZA, SANTA MONICA",NEG,8/8/1985,,"THE PROJECT IS A PROPOSAL TO CONSTRUCT A 45,000 SQUARE FOOT RETAIL/OFFICE BUILDING WITH THREE LEVELS OF SUBTERRANEAN PARKING, AND STREET L SECOND AND THIRD FLOOR OFFICES.",https://ceqanet.opr.ca.gov/1985080716,"PACIFIC PLAZA, SANTA MONICA",SUZANNE FRICK,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,OCEAN AND SANTA MONICA BLVD,,,,101,,SANTA MONICA,No,8/9/1985,9/9/1985,Office,,"Aesthetics, Cultural Resources, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081076,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-28,NOD,8/8/1985,8/8/1985,"EXPND/RENVTE SHPG CENT, INCREASE BLDG AREA BY 27%",https://ceqanet.opr.ca.gov/1985081076,NEG DEC NO. 85-28,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
