SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995053027,Marina County Water District,,,MARINA COAST WATER DISTRICT DESALINATION PROJECT,NEG,11/16/1998,,PROPOSED USE OF AN EXISTING PERCOLATION POND AT THE MARINA COAST WATER DISTRICT HEADQUARTERS FOR OCCASIONAL (1-2 DAYS PER MONTH) DISCHARGE OF BRINE BYPRODUCT OF THE DESALINIZATION PROCESS.,https://ceqanet.opr.ca.gov/1995053027/2,MARINA COAST WATER DISTRICT DESALINATION PROJECT,LEO LASKA,MARINA COAST WATER DISTRICT,N/A,,11 RESERVATION ROAD,,MARINA,CA,93933,8313846131,,Marina,Monterey,,RESERVATION ROAD,,,96 & 97,ST. HWY #1,PACIFIC OCEAN,MONTEREY AIRPORT,No,11/16/1998,12/16/1998,Water Facilities,Use Permit,"Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996022063,Madera County,,,QUAIL MEADOWS VILLAGES SUBDIVISION,EIR,11/16/1998,,"SUBDIVISION OF 110 RESIDENTIAL LOTS ON 76.6 ACRE SITE, WITH ON-SITE WASTEWATER DISPOSAL, AND COMMON OPEN-SPACE.",https://ceqanet.opr.ca.gov/1996022063/2,QUAIL MEADOWS VILLAGES SUBDIVISION,STEVEN LANDUCCI,MADERA COUNTY -PLANNING DEPARTMENT,N/A,,135 WEST YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,,Madera,,ROAD 425B AT CINDER LANE,,76.6,,SR 41,CHINA CREEK/FRESNO RIVER,,Yes,11/16/1998,12/31/1998,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998072069,"Arcata, City of",City of Arcata,,Arcata General Plan: 2020 - Preliminary Draft,EIR,11/16/1998,,THE PROPOSED PROJECT IS THE ADOPTION OF ARCATA GENERAL PLAN:  2020.,https://ceqanet.opr.ca.gov/1998072069/2,Arcata General Plan: 2020 - Preliminary Draft,KENNETH CURTIS,"CITY OF ARCATA, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,736 "F" STREET,,ARCATA,CA,95521,7078252140,,Arcata,Humboldt,,ARCATA BAY &MAD RIVER,,,,,,,No,11/16/1998,12/31/1998,,General Plan Update,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998111046,Caltrans 11 (San Diego),"California Department of Transportation, District 11",,"Route 7 Expressway Extension, Imperial County",JD ,11/16/1998,,"ADOPT AN ALIGNMENT AND CONSTRUCT ROUTE 7 AS A FOUR LANE EXPRESSWAY WITH LIMITED ACCESS, WITH SUFFICIENT RIGHT OF WAY FOR FUTURE EXPANSION TO A 6-LANE CONTROLLED ACCESS FACILITY.  FROM THE JUNCTION OF ROUTE 7 AND ROUTE 98 TO INTERSTATE 8 (5.5 MILES).",https://ceqanet.opr.ca.gov/1998111046,"Route 7 Expressway Extension, Imperial County",RAY TRAYNOR,CALTRANS,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92110,6196886738,,,Imperial,,RTE. 98; INTERSTATE -8,,,,,ALAMO RIVER,,Yes,11/16/1998,12/31/1998,Transportation,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111047,"Los Angeles, City of",City of Los Angeles,,CONDITIONAL USE PERMIT 98091,NEG,11/16/1998,,"CONDITIONAL USE PERMIT FOR DEVELOPMENT OF ONE 3,400 SQUARE FOOT SINGLE FAMILY RESIDENCE WITH A 600 SQUARE FOOT ATTACHED GARAGE.",https://ceqanet.opr.ca.gov/1998111047,CONDITIONAL USE PERMIT 98091,TABITHA LAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746461,,,Los Angeles,,2807 TRIUNFO CANYON ROAD,,1.99,,,,,Yes,11/16/1998,12/16/1998,Residential,Use Permit,"Cultural Resources, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1998111048,Long Beach Unified School District,,,"NEW SCHOOL, K-8 (TWO PHASES)",NEG,11/16/1998,,NEW K-8 SCHOOL TO BE BUILT IN TWO PHASES.  PHASE 1 TO SERVE 4 AND 5 GRADERS; PHASE 2 TO SERVE K-8 GRADERS.  TO SERVE COMMUNITIES OF LONG BEACH AND SIGNAL HILL.  PHASE 1 TO HOLD 700 STUDENTS.  PHASE 2 TO HOUSE FULL STUDENT BODY OF 1400 STUDENTS.,https://ceqanet.opr.ca.gov/1998111048,"NEW SCHOOL, K-8 (TWO PHASES)",LISA DURA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVENUE,,LONGBEACH,CA,90810,5625959574,,Long Beach,Los Angeles,,REDONDO AVENUE &HILL STREET,,,7217-018-007,405(SD FRWY)/710,,LB AIRPORT,No,11/16/1998,12/16/1998,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998111049,San Bernardino County,,,VULCAN TALC MINE,NEG,11/16/1998,,"REPERMITTING OF AN EXISTING TALC MINE FOR AN ADDITIONAL 20 YEARS.  EXISTING DISTURBANCE TO BE RECLAIMED AND NEW PIT PERMITTED, THEN RECLAIMED.",https://ceqanet.opr.ca.gov/1998111049,VULCAN TALC MINE,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,15505 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192438245,,,San Bernardino,,,,40,,,,,No,11/16/1998,12/16/1998,Mining,"Site Plan, Use Permit","Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1998111050,"Malibu, City of",City of Malibu,,"RESIDENTIAL PLOT PLAN REVIEW 98-104, MINOR MODIFICATION 98-023",NEG,11/16/1998,,CONSTRUCTION OF A 2827 SQUARE FOOT ADDITION TO AN EXISTING 6973 SQUARE FOOT RESIDENCE.  ALSO INCLUDES NEW DECK AND SWIMMING POOL.,https://ceqanet.opr.ca.gov/1998111050,"RESIDENTIAL PLOT PLAN REVIEW 98-104, MINOR MODIFICATION 98-023",MARYANN DEHAVEN,CITY OF MALIBU,N/A,,23555 CIVIC CENTER WAY,,MALIBU,CA,90265,(310)456-2489 X.233,,Malibu,Los Angeles,,22432 PACIFIC COAST HIGWAY,,,,,,,Yes,11/16/1998,12/16/1998,Residential,Coastal Permit,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1998112042,Evergreen Union School District,,,NEIMAN ROAD ELEMENTARY SCHOOL SITE #18,NEG,11/16/1998,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL ON A VACANT PARCEL OF LAND, SURROUNDED BY DEVELOPING RESIDENTIAL AREA.",https://ceqanet.opr.ca.gov/1998112042,NEIMAN ROAD ELEMENTARY SCHOOL SITE #18,CLARKE E. SCHILLER,EVERGREEN ELEMENTARY SCHOOL DISTRICT,N/A,,3188 QUIMBY ROAD,,SAN JOSE,CA,95148,4082706800,,San Jose,Santa Clara,,NIEMAN BLVD. &YERBA BUENA ROAD,95121,10,676-4-49&51,101(BAYSHORE),,,No,11/16/1998,12/16/1998,Educational,,,,,,,,,,,,,,,,,,,
1998112043,"Roseville, City of",City of Roseville,,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN PARK SITE #53,NEG,11/16/1998,,"CONSTRUCTION OF A 4.5 ACRE NEIGHBORHOOD PARK ON TREHOWELL DRIVE.  WILL INCLUDE BASEBALL DIAMOND, PLAY STRUCTURE, TURF PLAY FIELDS, AND LOW-LEVEL LIGHTING.",https://ceqanet.opr.ca.gov/1998112043,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN PARK SITE #53,MARK MORSE,CITY OF ROSEVILLE,N/A,,316 VERNON STREET RM. 102,,ROSEVILLE,CA,95678,9167745334,,,Placer,,TREHOWELL DRIVE/WHITE BIRCH CT.,,4.5,363-030-026,80,SO.BRANCH PLEASANT GROVE,,No,11/16/1998,12/16/1998,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998112044,Sierra County,,,DEVORE - SPECIAL USE PERMIT,NEG,11/16/1998,,CONSTRUCTION OF A 600 SQUARE FOOT SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998112044,DEVORE - SPECIAL USE PERMIT,JULIE GRIFFITH,SIERRA COUNTY PLANNING DEPT.,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,5302893251,,,Sierra,,UPPER SARDINE LAKE ROAD,,98,008-100-005-0,49,UPPER&LOWER SARDINE LAKE,S/NO. YUBA RIVER,No,11/16/1998,12/16/1998,Residential,Use Permit,"Aesthetics, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1998112045,"Modesto, City of",City of Modesto,,POLICE TRAINING CENTER,NEG,11/16/1998,,CONSTRUCTION OF A POLICE TRAINING CENTER FACILITY.,https://ceqanet.opr.ca.gov/1998112045,POLICE TRAINING CENTER,STEVEN NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPT.,N/A,,801 IITH STREET,,MODESTO,CA,95354,2095775280,,Modesto,Stanislaus,,7007 JENNINGS ROAD,,58-01-01,,99,SAN JOAQUIN RIVER,,No,11/16/1998,12/16/1998,,,"Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1998112046,"Patterson, City of",City of Patterson,,CALVINSON ANNEXATION PLAN,NOP,11/16/1998,,"ANNEXATION, PREZONING, AND SUBDIVISION OF A 123.6  ACRE SITE TO CREATE 540 SINGLE-FAMILY RESIDENTIAL LOTS AND 7.4 ACRE PARK/RETENTION BASIN.",https://ceqanet.opr.ca.gov/1998112046,CALVINSON ANNEXATION PLAN,DAVID MORAN,CITY OF PATTERSON,N/A,,C/O CRAWFORD/MULTARI,"641 HIGUERA ST, SUITE 202",SAN LUIS OBISPO,CA,93401,,,Patterson,Stanislaus,,SOUTH SIDE OF SPERRY AVENUE AT BALDWIN ROAD,,123.6,,HWY 33/I-5,,,No,11/16/1998,12/16/1998,,,,,,,,,,,,,,,,,,,,
1998114001,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,"TEMPORARY NORTH AND SOUTH CHANNEL FLOW STABILIZATION, RANK ISLAND",FON,11/16/1998,,"NORTH AND SOUTH FLOW STABILIZATION AROUND RANK ISLAND.  TEMPORARY ACTION TO REDUCE FURTHER CHANNEL DEGRADATION.  APPROX 1,000 TONS OF CLEAN COBBLE MATERIAL WILL BE DEPOSITED INTO THE SAN JOAQUIN RIVER CHANNEL, UPSTREAM OF RANK ISLAND.",https://ceqanet.opr.ca.gov/1998114001,"TEMPORARY NORTH AND SOUTH CHANNEL FLOW STABILIZATION, RANK ISLAND",DAVID K. YOUNG,BUREAU OF RECLAMATION,N/A,,SOUTH-CENTRAL CALIF OFFICE,2666 N. GROVE INDUSTRIAL DR #106,FRESNO,CA,93727-1551,,,,"Fresno, Madera",,RANK ISLAND,,0.3,,,SAN JOAQUIN RIVER,,No,11/16/1998,12/16/1998,,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
