SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997111042,Livermore Valley Joint Unified School District,,,North County Jail - Case No. 04EIR-00000-00009,OTH,7/7/1998,,A 400 TO 800 BED CORRECTIONAL FACILITY AND OTHER COUNTY FACILITIES,https://ceqanet.opr.ca.gov/1997111042/3,North County Jail,LARRY APPEL,SANTA BARBARA COUNTY PLANNING DEPT.,N/A,,,,,,,8059346261,,,Santa Barbara,,BETTEVA VIA RD/BLACK RD,,,017-820-023,1,,S MARIA AIRPORT,No,7/7/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998072024,San Mateo County,,,ARROYO LEON STEELHEAD ENHANCEMENT PROJECT,NEG,7/7/1998,,PROJECT CONSISTS OF:  REMOVAL OF A DAMAGED PRIVATE BRIDGE OVER ARROYO LEON CREEK; REMOVAL OF DAMAGED CULVERT AND INSTALLATION OF BOULDER CASCASE; RESTORATION OF STREAM- BANKS AND STREAMBED; AND PLACEMENT OF ABUTMENTS FOR A CLEAR SPAN RAILROAD FLATCAR BRIDGE TO PROVIDE ACCESS.,https://ceqanet.opr.ca.gov/1998072024,ARROYO LEON STEELHEAD ENHANCEMENT PROJECT,LAURA THOMPSON,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631828,,Half Moon Bay,San Mateo,,,,,066-100-100,1,ARROYO LEON CREEK,,No,7/7/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998072028,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED TRANSFER/PROCESSING REGULATORY REQUIREMENTS (CIWMB),NEG,7/7/1998,,ADOPTION AND IMPLEMENTATION OF THE PROPOSED TRANSFER/PRO- CESSING OPERATIONS AND FACILITIES REGULATIONS.,https://ceqanet.opr.ca.gov/1998072028,PROPOSED TRANSFER/PROCESSING REGULATORY REQUIREMENTS (CIWMB),JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,7/7/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998072029,Placer County,,,SQUAW CREEK PARCEL MAP,NEG,7/7/1998,,PROPOSED MINOR LAND DIVISION IN ORDER TO CREATE FOUR NEW HOMESITES.,https://ceqanet.opr.ca.gov/1998072029,SQUAW CREEK PARCEL MAP,GEORGE ROSASCO,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308897499,,,Placer,,,,,096-230-032,,SQUAW CREEK,,No,7/7/1998,8/6/1998,,,,,,,,,,,,,,,,,,,,
1998100752,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"BANK STABILIZATION, MINNESOTA CREEK AT SAC. WALDORF SCH.",NOE,7/7/1998,7/7/1998,REPLACEMENT AND MAINTENANCE OF 312 CUBIC YARDS OF RIPRAP THAT WAS WASHED AWAY DURING FLOODING FOR BANK STABIL- IZATION.,https://ceqanet.opr.ca.gov/1998100752,"BANK STABILIZATION, MINNESOTA CREEK AT SAC. WALDORF SCH.",ROBERT J. YEADON,REGIONAL QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553033,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100849,"Windsor, City of",Town of Windsor,,"TOWN OF WINDSOR WASTEWATER TREATMENT PLANT, PHASE II",NOD,7/7/1998,7/7/1998,EXPANSION OF THE TREATMENT PLANT CAPACITY FROM THE CURRENT 1.5 MIL GAL PER DAY AVERAGE DRY WEATHER FLOW TO 2.25 MIL GAL PER DAY.,https://ceqanet.opr.ca.gov/1998100849,"TOWN OF WINDSOR WASTEWATER TREATMENT PLANT, PHASE II",JOHN JOHNSON,TOWN OF WINDSOR,N/A,,9291 OLD REDWOOD HWY,,WINDSOR,CA,95492,7078381006,,Windsor,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100853,"Water Resources, Department of",California Department of Water Resources,DWR,SURGE CHAMBER MODIFICATIONS - SAN BERNARDINO TUNNEL,NOE,7/7/1998,7/7/1998,REINFORCEMENT OF THE SURGE CHAMBER.,https://ceqanet.opr.ca.gov/1998100853,SURGE CHAMBER MODIFICATIONS - SAN BERNARDINO TUNNEL,MUHAMMAD RASHID,DEPT OF WATER RESOURCES-DIVISIONOF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535446,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100876,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TIRE REMEDIATION PROJECT AT BISHOP-SUNLAND LANDFILL,NOD,7/7/1998,7/7/1998,"REMEDIATION PROJECT/TIRE CLEAN-UP AT BISHOP-SUNLAND LAND- FILL,",https://ceqanet.opr.ca.gov/1998100876,TIRE REMEDIATION PROJECT AT BISHOP-SUNLAND LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO\,CA,95826,9162554708,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
