SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110103,Mono County,,,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,EIR,9/14/1984,,UPDATE OF 1976 MONO PLAN (NOW CALLED MAMMOTH LAKES GENERAL PLAN) FOR THE MAMMOTH LAKES AREA. DEVELOPMENT OF THIS PLAN IS INTENDED TO ENCHANCE THE ENVIRO TY OF THE AREA AND ADDRESS NEEDS OF THE PERMINANT POPULATION SPECIFIC POLICIES AND ACTION NECESSARY TO ACHEAVE THESE GOAL S WILL BE INCORPORATED INTO ELEMEN,https://ceqanet.opr.ca.gov/1982110103/2,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,KITTY HITCHCOCK,MONO COUNTY PLANNING DEPT,N/A,,,,,,,619-932-7911 X217,,Mammoth Lakes,Mono,,,,"         33,920",,"395, 203",,MAMMOTH,No,9/14/1984,10/29/1984,"Commercial, Industrial, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982110103,Mono County,,,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,FIN,9/14/1984,,UPDATE OF 1976 MONO PLAN (NOW CALLED MAMMOTH LAKES GENERAL PLAN) FOR THE MAMMOTH LAKES AREA. DEVELOPMENT OF THIS PLAN IS INTENDED TO ENCHANCE THE ENVIRO TY OF THE AREA AND ADDRESS NEEDS OF THE PERMINANT POPULATION SPECIFIC POLICIES AND ACTION NECESSARY TO ACHEAVE THESE GOAL S WILL BE INCORPORATED INTO ELEMEN,https://ceqanet.opr.ca.gov/1982110103/3,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,KITTY HITCHCOCK,MONO COUNTY PLANNING DEPT,N/A,,,,,,,619-932-7911 X217,,Mammoth Lakes,Mono,,,,"         33,920",,"395, 203",,MAMMOTH,No,9/14/1984,10/29/1984,"Commercial, Industrial, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011710,Trinity County,,,TRINITY LAKE HYDRO CUMULATIVE EIR,EIR,9/14/1984,,CUMULATIVE IMPACT EIR FOR 12 PROPOSED HYDRO PROJECTS IN TRINITY LAKE BASIN.,https://ceqanet.opr.ca.gov/1984011710,TRINITY LAKE HYDRO CUMULATIVE EIR,STEVE MILLAY,TRINITY CO,N/A,,,,,,,9166234000,,,Trinity,,,,,,3,TRINITY RIVER,TRINITY,No,9/17/1984,11/1/1984,Power,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984052318,"Irvine, City of",City of Irvine,,EAST IRVINE,EIR,9/14/1984,,"PROJECT INVOLVES RELOCATION AND RESTORATION OF BUILDINGS WI TH HISTORICAL SIGNIFICANCE, AND THEIR REUSE FOR COMMERCIAL PURPOSES. ANNEXATION TO THE CITY O AMENDMENT, ZONE CHANGE, MASTER PLAN AND CONDITIONAL USE PERMIT AND TENTATIVE TRACT MAP",https://ceqanet.opr.ca.gov/1984052318,EAST IRVINE,ED MOORE,IRVINE CITY,N/A,,,,,,,7140660-3784,,Irvine,Orange,,SAND CANYON BURT LN,,,,I-5,,EL TORO,No,9/14/1984,10/29/1984,Commercial,"General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984070915,"Ontario, City of",City of Ontario,,IER 84-5/27.5 AC RESIDENTIAL/ONTARIO CITY,EIR,9/14/1984,,"PROPSOED GENERAL PLAN AMENDMENT FROM INDUSTRIAL PARK TO PLAN NED RESIDENTIAL DEVELOPMENT, AND ULTIMATE ZONE CHANGE CONSISTENT WITH THIS CONCEPT. THE BETWEEN VINEYARD AVE AND POMONA FWY, ONTARIO CITY, SAN BERNARDINO CO. DOCUMENT DISCUSSES VARIOUS LAND USE DENSITIES",https://ceqanet.opr.ca.gov/1984070915,IER 84-5/27.5 AC RESIDENTIAL/ONTARIO CITY,OPANYI NASIALI,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,"VINEYARD, POMONA FWY",,             27,,60,,,No,9/14/1984,10/29/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984070917,"Ontario, City of",City of Ontario,,EIR 84-3/275 ACRE RESIDENTIAL/ONTARIO CITY,EIR,9/14/1984,,"PROPOSED GENERAL PLAN AMENDMENT FROM INDUSTRIAL PARK AND PLANNED INDUSTRIAL DEVELOPMENT TO PLANNED RESIDENTIAL DEVELO PMENT, AND ULTIMATE ZONE CHANGE CO CONCEPT. INVOLVES 275 ACRES LOCATED BETWEEN VINEYARD AND PHILADELPHIA, ONTARIO CITY, SAN BERNARDINO CO. DOCUMENT DISCUSSES VARIOUS LAND USE DENSITI",https://ceqanet.opr.ca.gov/1984070917,EIR 84-3/275 ACRE RESIDENTIAL/ONTARIO CITY,OPANYI NASIALI,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,"VINEYARD, PHILADELPHIA",,            275,,,CUCAMONGA CR,ONTARIO,No,9/14/1984,10/29/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984071602,Kern County,,,"GPA 2, ZC 86, MAP 102/MOBILEMOME PARK EXPANSION/KERN CO",NEG,9/14/1984,,APPLICANT PROPOSES TO EXPAND A LEGAL NON-CONFORMING MOBILEHOME PARK BY 1.43 ACRES THROUGH AN AMENDMENT TO THE ROSEDALE GENERAL PLAN. ALSO REQUES ALLOW A RESTAURANT AND OFFICE FRONTING ROSEDALE HWY.,https://ceqanet.opr.ca.gov/1984071602,"GPA 2, ZC 86, MAP 102/MOBILEMOME PARK EXPANSION/KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,              2,,58,"KERN R,CALLOWAY CN",,No,9/14/1984,10/15/1984,"Commercial, Residential","General Plan Amendment, Rezone","Cumulative Effects, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984091013,Silver Valley  Unified School District,,,ADMINISTRATION FACILITY-SILVER VALLEY UNIFIED SCHOOL DIST,NEG,9/14/1984,,"SILVER VALLEY UNIFIED SCHOOL DIST WILL BE CONSTRUCTING A DSITRICT ADMINISTRATION OFFICE, RESOURCE CENTER, WAREHOUSE, MINTENANCE AND OPERATIONS FACILITY VEHICULAR FACILITY ON AN 8-ACRE PARCEL ON DAGGETT-YERMO RD. ADJACENT TO SILVER VALLEY HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1984091013,ADMINISTRATION FACILITY-SILVER VALLEY UNIFIED SCHOOL DIST,MARJIE BIERS,SILVER VALLEY UNIFIED SCHOOL DIST,N/A,,,,,,,6192542916,,,San Bernardino,,"DAGGETT-YERMO RD, BEDFORD DR",,              8,,15,,,No,9/14/1984,10/15/1984,"Commercial, Educational, Industrial",,,,,,,,,,,,,,,,,,,
1984091220,Saddleback Community College District,,,SADDLEBACK COLLEGE CAMPUS MISSION VIEJO,NEG,9/14/1984,,"THREE PROJECTS INCLUDING NORTH CAMPUS BUILDING A, B AND SITE  DEVELOPMENT FILLING AN EXISTING 60' CANYON AT NORTHERN PART  OF CAMPUS",https://ceqanet.opr.ca.gov/1984091220,SADDLEBACK COLLEGE CAMPUS MISSION VIEJO,WM K. SHAW,SADDLEBACK COLLEGE  COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7148314652,,Mission Viejo,Orange,,,,,,,,,No,9/14/1984,10/15/1984,,,,,,,,,,,,,,,,,,,,
1984091801,San Joaquin County,,,"QX-85-1:JERNE F FORSTER,SAN JOAQUIN CO",NEG,9/14/1984,,PROPOSAL IS TO REMOVE MEHRTEN FORMATION GRAVELS EXPOSED ON SMALL HILLTOPS.REHABILITATION IS TO LEAVE LEVEL GROUND CAPA BLE OF IRRIGATION.,https://ceqanet.opr.ca.gov/1984091801,"QX-85-1:JERNE F FORSTER,SAN JOAQUIN CO",HARRY ISLAS,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,,San Joaquin,,HWY 88,,,009-210-01,"88,12",,,No,9/17/1984,10/17/1984,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
