SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010076,"Laguna Beach, City of",City of Laguna Beach,,LAGUNA CANYON FLOOD CONTROL IMPROVEMENTS,EIR,5/18/1990,,CONSTRUCTION OF A FLOOD CO9NTROL CHANNEL FROM BEACH STREET TO THE OCEAN OUTFALL.  IMPROVEMENTS WOULD INCLUDE THE CONSTRUCTION OF A DOUBLE 10' X 8' REINFORCED CONCRETE BOX ALONG ONE OF THREE ALTERNATIVE ALIGNMENTS.,https://ceqanet.opr.ca.gov/1989010076/2,LAGUNA CANYON FLOOD CONTROL IMPROVEMENTS,TERRY BRANDT,CITY OF LAGUNA BEACH,N/A,,,,,,,714-497-3311ex240,,Laguna Beach,Orange,,,,,,,,,No,5/18/1990,7/2/1990,,,,,,,,,,,,,,,,,,,,
1989020715,Contra Costa County,,,UNION ISLAND TO RICHMOND NATURAL GAS PIPELINE,EIR,5/18/1990,,"UNOCAL AND CHEVRON, THROUGH A CONSORTIUM, PROPOSE TO OPERATE A NATURAL GAS PIPELINE ABOUT 72.5 MILES LONG FROM UNION ISLAND GAS FIELD IN WESTERN SAN JOAQUIN COUNTY TO CHEVRON'S REFINERY IN RICHMOND IN WESTERN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1989020715/2,UNION ISLAND TO RICHMOND NATURAL GAS PIPELINE,JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Richmond,Contra Costa,,,,,,4/680/80,CARQUINEZ STRAITS,BUCHANAN FIELD,No,5/18/1990,7/2/1990,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010496,San Diego Unified School District,,,INSTALLATION OF SERRA FOOTBALL FIELD LIGHTING,NEG,5/18/1990,,THE SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO INSTALL LIGHTING OF THE FOOTBALL STADIUM AT SERRA HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990010496,INSTALLATION OF SERRA FOOTBALL FIELD LIGHTING,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,SANTO/TIERRASANTA,,,,,,,No,5/18/1990,6/18/1990,Recreational,,"Aesthetics, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010497,Stanislaus County,,,INCORPORATION OF THE CITY OF SUNSET HILLS,NEG,5/18/1990,,THE PROJECT IS THE PROPOSED INCORPORATION OF APPROX. 27.84 SQ. LMILES OF TERRITORY INTO A GENERAL LOW CITY.  THE PRO- JECT HAS BEEN INITIATED BY RESIDENTS OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1990010497,INCORPORATION OF THE CITY OF SUNSET HILLS,RUTH BENELL,LAFCO,N/A,,,,,,,2139741448,,Santa Clarita,Los Angeles,,I-5 AND 126,,,,I-5/126,,,No,5/18/1990,6/18/1990,,,,,,,,,,,,,,,,,,,,
1990010498,"Dana Point, City of",City of Dana Point,,610-70 CDP-90-5,NEG,5/18/1990,,PROJECT IS A DEVELOPMENT OF A SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990010498,610-70 CDP-90-5,ELIZABETH BINSACK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,AMBER LANTERN & SANTA CLARA AVE,,,682-071-21/22,101,PACIFIC OCEAN,,No,5/21/1990,6/20/1990,Residential,,"Aesthetics, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1990010513,"Bellflower, City of",City of Bellflower,,BELLFLOWER REDEVELOPMENT PROJECT NO. 1,NOP,5/18/1990,,BELLFLOWER REDEVELOPMENT PROJECT INCLUDES PRIMARILY COMMERCIAL AND INDUSTRIAL FRONTAGES.,https://ceqanet.opr.ca.gov/1990010513,BELLFLOWER REDEVELOPMENT PROJECT NO. 1,JACK SIMPSON,CITY OF BELLFLOWER,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,5/22/1990,6/21/1990,,Redevelopment,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1990010515,"San Diego, City of",City of San Diego,,PALA SAND EXTRACTION AND PROCESSING FACILITY,NOP,5/18/1990,,PROPOSED PROJECT IS THE MINING AND PROCESSING OF SAND AND GRAVEL FROM 112 ACRES OF THE 208 ACRE SITE IN THE SAN LUIS REY RIVER CHANNEL.,https://ceqanet.opr.ca.gov/1990010515,PALA SAND EXTRACTION AND PROCESSING FACILITY,CHARLES LOUGH,CITY OF SAN DIEGO,N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,SAN LUIS REY RIVER,,No,5/22/1990,6/21/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010516,San Luis Obispo County,,,"OLSEN TRACT MAP ED 89-650, TRACT 1706",NOP,5/18/1990,,PROPOSED SUBDIVISION OF 12 ACRES INTO 12 UNITS.,https://ceqanet.opr.ca.gov/1990010516,"OLSEN TRACT MAP ED 89-650, TRACT 1706",,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1990020460,"Upland, City of",City of Upland,,SOUTHEAST QUADRANT GENERAL PLAN PROGRAM AND EIR,NOP,5/18/1990,,AMENDMENT FOR THE LAND USE AND CIRCULATION ELEMENTS.,https://ceqanet.opr.ca.gov/1990020460,SOUTHEAST QUADRANT GENERAL PLAN PROGRAM AND EIR,SYLVIA SCHARF,CITY OF UPLAND,N/A,,,,,,,7149821352,,Upland,San Bernardino,,"EUCLID, FOOTHILL, GROVE I-10",,            887,SEVERAL,,,,No,5/18/1990,6/18/1990,"Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1990020461,Nevada County,,,"DALE COX, U90-38, EIS 90-62",CON,5/18/1990,,"PROFESSIONAL OFFICE COMPLEX, CONSISTING OF TWO TWO-STORY BUILDINGS COMPRISING 36,000 SQ. FT., PARKING AND LANDSCAPING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990020461,"DALE COX, U90-38, EIS 90-62",DAVE SHPAK,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY 267,,              4,19-440-15,267,,TRUCKEE/TAHOE,No,5/18/1990,6/4/1990,Office,Use Permit,,,,,,,,,,,,,,,,,,
1990020462,Placer County,,,"ROCKY RIDGE SPA, POOL, LOCKER ROOM",NEG,5/18/1990,,"ADDITION OF NEW SPA, POOL AND LOCKER ROOM AT ROCKY RIDGE SUBDIVISION",https://ceqanet.opr.ca.gov/1990020462,"ROCKY RIDGE SPA, POOL, LOCKER ROOM",PAUL THOMPSON,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,889-7470,,,Placer,,ROCKY RIDGE & PAINT BRUSH POINT,,,94-380-22,,LAKE TAHOE,,No,5/18/1990,6/18/1990,,Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020463,"Mammoth Lakes, City of",City of Mammoth Lakes,,TTM 36-169 & UPA 90-5,NEG,5/18/1990,,"SUBDIVISION OF 36.2 ACRES INTO 48 LOTS OF SIZES RANGING FROM 15,000 TO 36,000 SQ. FT.  THE USE PERMIT WILL ESTABLISH THE DENSITY TO 48 LOTS.",https://ceqanet.opr.ca.gov/1990020463,TTM 36-169 & UPA 90-5,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,OLD MAMMOTH ROAD & RED FIR,,             36,SEVERAL,203,MAMMOTH CREEK,,No,5/18/1990,6/18/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1990020478,"Kingsburg, City of",City of Kingsburg,,"SITE PLAN REVIEW, K-MART SHOPPING COMPLEX",NOP,5/18/1990,,"K-MART SHOPPING COMPLEX WITH 86,500 (K-MART), 12,000 IN SMALL SHOPS AND 9000 SQ. FT. IN FAST FOOD.",https://ceqanet.opr.ca.gov/1990020478,"SITE PLAN REVIEW, K-MART SHOPPING COMPLEX",ROBERT E. GRUNWALD,KINGSBURG CITY PLANNING COMM.,N/A,,,,,,,2098975821,,Kingsburg,Fresno,,WEST OF 6TH & SIERRA,,             13,394-041-08,99 & 201,KINGS RIVER,,No,5/23/1990,6/22/1990,Commercial,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020479,"Kingsburg, City of",City of Kingsburg,,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",NOP,5/18/1990,,"5 RESIDENTIAL SUBDIVISIONS AT NORTHERN, SOUTHERN AND WESTERN LOCATIONS INVOLVING A TOTAL OF 395 RESIDENTAIL LOTS ON 97.5 ACRES OF EXISTING VINEYARD LAND.  THE GENERAL PLAN CURRENTLY DESIGNATES FOUR OF THE SITES FOR LOW DENISTY RESERVE.  THE FIFTH SITE IS DESIGNATED AG.  APPROVAL WOULD CHANGE (ADVANCE THE TIMING OF LAND DEVELOPMENT FOR THE SITES INVOLVED.  CITY CONCERNS INCLUDE FISCAL IMPACT ON GOVERNMENT SERVICES AND AFFECT ON CITY'S POPULATION GROWTH RATE.",https://ceqanet.opr.ca.gov/1990020479,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",ROBERT E. GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,2098975821,,Kingsburg,Tulare,,"STROUD, 18TH AVE",,,,99 & 20,,,No,5/23/1990,6/22/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020480,Riverside County,,,"SPECIFIC PLAN # 276, COMPREHENSIVE GENERAL PLAN AMENDMENT",NOP,5/18/1990,,"SPECIFIC PLAN NO. 267 PROPOSES A THREE LEVEL, 1.7 MILLION SQUARE FOOT RETGIONAL SHOPPING CENTER ON 68 ACRES, WITH EIGHT ANCHOR TENANTS, NINE FREE-STANDING RETAIL/OFFICE PADS A MULTI SCREEN CINEMA, AND A FOOD COURT.  SURFACE PARKING WILL BE PROVIDED FOR APPROX. 2,200 CARS WITH A FOUR STORY PARKING STRUCTURE PROVIDING APPROX. 5,500 ADDITIONAL SPACES. CGPA NO. 267 PROPOSES TO REMOVE THE EXISTING DESIGNATION OF AREAS NOT DESIGNATED AS OPEN SPACE IN FAVOR ON THE LAND USE PROPOSALS OF THE SPECIFIC PLAN.  CHANGE OF ZONE NO. 5782 WILL DELETE THE CURRENT R-R ZONE IN FAVOR OF THE SPECIFIC PLAN ZONE.",https://ceqanet.opr.ca.gov/1990020480,"SPECIFIC PLAN # 276, COMPREHENSIVE GENERAL PLAN AMENDMENT",ERIC CHARLTON,RIVERSIDE CONTY PLANNING,N/A,,,,,,,7142753207,,Riverside,Riverside,,"MURRIETA HOT SPRINGS RD, I-15 &215",,             68,,"I-15,I-215",,,No,5/23/1990,6/22/1990,,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030389,"Petaluma, City of",City of Petaluma,,ZONE IV WATER DISTRIBUTION PROJECT,NEG,5/18/1990,,THE ZONE IV WATER DISTRIBUTION PROJECT WILL PROVIDE ADDI- TIONAL PRESSURE TO SERVE EXISTING AND PROPOSED DEVELOPMENT ABOVE THE 60 FOOT ELEVATION.  THE PROJECT CONSISTS OF 3 SEGMENTS WHERE NEW WATER PIPE WILL BE PLACED AND WILL INCLUDE TWO NEW RESERVOIRS TO BE SITED IN THE HILLSIDE AREA OUTSIDE THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1990030389,ZONE IV WATER DISTRIBUTION PROJECT,MARTIN STRAUSS,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,101,PETALUMA RIVER,PETALUMA,No,5/18/1990,6/18/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030390,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER SACRAMENTO RIVER GRAVEL RESTORATION PROJECT,NEG,5/18/1990,,"DWR AND THE DEPARTMENT OF FISH AND GAME PLAN TO PLACE 100,000 CUBIC YARDS OF SPAWNING GRAVEL IN THE 12 MILE STRETCH OF THE SACRAMENTO RIVER BETWEEN KESWICK DAM AND CLEAR CREEK.",https://ceqanet.opr.ca.gov/1990030390,UPPER SACRAMENTO RIVER GRAVEL RESTORATION PROJECT,DOUG DENTON,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9165276530,,Redding,Tehama,,,,,,44/299,SACRAMENTO RIVER,,No,5/18/1990,6/18/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030391,Mendocino County,,,RESUBDIVISION # RES 1-90,NEG,5/18/1990,,"MERGER AND RESUBDIVISION FROM 20 PARCELS CREATED BY #P 5-76 TO CREATE 3 PARCELS OF 120+, 130+ AND 130+ AC. EACH, WITH PARCEL NUMBER 20 OF #P 5-76 MERGING BACK INTO THE WARREN RANCH AND MAINTAINING ITS ORIGINAL PATENT CONFIGURATION.",https://ceqanet.opr.ca.gov/1990030391,RESUBDIVISION # RES 1-90,IGNACIO GONZALEZ,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,HWY 1,,            505,27-351-3/4/5,1,MOAT/ROSS/ARENA CRKS,,No,5/18/1990,6/18/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030392,Monterey County,,,SALINAS DISPOSAL COMPANY FACILITY EXPANSION PC-7137,NEG,5/18/1990,,"EXPANSION OF EXISTING SOLID WASTE TRANSFER FACILITY TO INCLUDE BIN MAINTENANCE SHOP, SCALE OFFICE, PUBLIC RECYCLING AND TRANSFER AREA, EXTENSION OF EXISTING TRANSFER STATION TO 21,664 SQ.FT.  DAILY TONNAGE IS APPROXIMATELY 450 TO 500 TONS.",https://ceqanet.opr.ca.gov/1990030392,SALINAS DISPOSAL COMPANY FACILITY EXPANSION PC-7137,JIM FINNEY,MONTEREY COUNTY HEALTH DEPT.,N/A,,,,,,,4087554548,,Salinas,Monterey,,BORONDA ROAD/MADISON LANE,,,261-051-04/05,101,,,No,5/18/1990,6/18/1990,Commercial,"Redevelopment, Use Permit","Aesthetics, Flood Plain/Flooding, Noise, Wildfire",,,,,,,,,,,,,,,,,
1990030393,"San Rafael, City of",City of San Rafael,,CITY OF SAN RAFAEL HOUSING ELEMENT UPDATE,NEG,5/18/1990,,"UPDATE OF 1988 HOUSING ELEMENT TO INCORPORATE UPDATED HOUSING NEED NUMBERS, NEW INFORMATION, MINOR REVISIONS TO POLICIES TO STRENGTHEN HOUSING PROGRAMS.  NO LAND USE CHANGES.",https://ceqanet.opr.ca.gov/1990030393,CITY OF SAN RAFAEL HOUSING ELEMENT UPDATE,JAN FREITAS,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,CITYWIDE,,,,101/I-580,SAN PABLO BAY,,No,5/18/1990,6/18/1990,,General Plan Update,"Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1990030394,Santa Cruz County,,,POLO GROUNDS REGIONAL PARK,NOP,5/18/1990,,"PROPOSAL TO CONSTRUCT A REGIONAL PARK, INCLUDING 13,200 SQ.FT. COMMUJNITY CENTER, CARETAKER'S HOUSE, 3 BASEBALL FIELDS, BASKETBALL COURTS, PLAYGROUND AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1990030394,POLO GROUNDS REGIONAL PARK,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,POLO DRIVE/SOQUEL DRIVE,,             62,41-191-35,1,VALENCIA/APTOS CRKS,,No,5/18/1990,6/18/1990,Recreational,"Rezone, Specific Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030395,Santa Cruz County,,,QUAIL HOLLOW REGIONAL PARK,NOP,5/18/1990,,"PROPOSAL TO CONSTRUCT A REGIONAL PARK INCLUDING A 4,125 SQ.FT. NATURAL HISTORY MUSEUM, 3,500 SQ.FT. COMMUNITY CENTER, 2 BASEBALL FIELDS, AMPHITHEATER, PLAYGROUND AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1990030395,QUAIL HOLLOW REGIONAL PARK,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,W. ZAYANTE ROAD/QUAIL HOLLOW RD,,            300,73-011-03/08,9,SAN LORENZO RIVER,,No,5/18/1990,6/18/1990,Recreational,"Specific Plan, Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040066,Central Valley Flood Protection Board,,,COMPETITIVE BID SALE OF FEDERAL LAND IN TRINITY COUNTY,OTH,5/18/1990,,NOTICE OF REALTY ACTION FOR SALE OF F4EDERAL LAND IN TRINITY COUNTY:  UNIT NO. T-RE-3 - 4.87 AC. AND UNIT NO. LC-2 - 33.5 AC.,https://ceqanet.opr.ca.gov/1990040066,COMPETITIVE BID SALE OF FEDERAL LAND IN TRINITY COUNTY,REGIONAL DIRECTOR,BUREAU OF RECLAMATION,N/A,,,,,,,,,,Trinity,,,,,,,,,No,5/18/1990,6/18/1990,,,,,,,,,,,,,,,,,,,,
1990101476,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR MARKET NEWS PROGRAM,NOE,5/18/1990,5/18/1990,LEASE OFFICE AND STORAGE SPACE,https://ceqanet.opr.ca.gov/1990101476,LEASING OF OFFICE/STORAGE SPACE FOR MARKET NEWS PROGRAM,GINGER MYERS,CA ST FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101477,Sutter County,,,"YUBA CITY COGENERATION PARTNERS, LP",NOE,5/18/1990,5/18/1990,"49 MW NET, TOPPING CYCLE, PEAK LOAD COGENERATION PLANT",https://ceqanet.opr.ca.gov/1990101477,"YUBA CITY COGENERATION PARTNERS, LP",STACY CARLSEN,SUTTER COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,142 GARDEN HIGHWAY,,YUBA CITY,CA,95991,9167417500,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101478,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER/29237, 29238",NOE,5/18/1990,5/18/1990,CONSTRUCT FACILITIES TO DIVERT 2.5 CU' PER SECOND,https://ceqanet.opr.ca.gov/1990101478,"APPLICATION TO APPROPRIATE WATER/29237, 29238",ROSS SWENERTON,"STATE WATER RESOURCES CONTROL BOARD, WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101479,"Poway, City of",City of Poway,,OLD COACH GOLF ESTATES PROJECT AND FINAL EIR,NOD,5/18/1990,5/18/1990,"GPA, COMPANION ZONE CHANGE, PLANNED COMMUNITY SP, TT 89-13",https://ceqanet.opr.ca.gov/1990101479,OLD COACH GOLF ESTATES PROJECT AND FINAL EIR,JAMES R. NESSEL,CITY OF POWAY,N/A,,P.O. BOX 789,,POWAY,CA,92064,6194786600,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101484,"Los Angeles, City of",City of Los Angeles,,EXPANSION AND RENOVATION OF VERMONT SQUARE LIBRARY BRNCH,NOD,5/18/1990,5/18/1990,LIBRARY EXPANSION,https://ceqanet.opr.ca.gov/1990101484,EXPANSION AND RENOVATION OF VERMONT SQUARE LIBRARY BRNCH,DONALD L. BUCK,CITY OF LOS ANGELES,N/A,,"200 NORTH MAIN ST, RM 395",,LOS ANGELES,CA,90012,2136123202,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101485,"Los Angeles, City of",City of Los Angeles,,ANGELES MESA BRANCH LIBRARY EXPANSION,NOD,5/18/1990,5/18/1990,EXPANSION OF LIBRARY,https://ceqanet.opr.ca.gov/1990101485,ANGELES MESA BRANCH LIBRARY EXPANSION,DONALD L. BUCK,CITY OF LOS ANGELES,N/A,,"200 N. SPRING STREET, RM 395",,LOS ANGELES,CA,90012,2136123202,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101489,State Water Resources Control Board,,,COLLETT RESERVOIR ADDITION TO MUCK VALLEY HYDROELECTIC,NOD,5/18/1990,5/18/1990,"PROPOSE TO ADD 7,800 AC' RESERVOIR FOR PEAKING POWER",https://ceqanet.opr.ca.gov/1990101489,COLLETT RESERVOIR ADDITION TO MUCK VALLEY HYDROELECTIC,JIM CANADAY,"CA STATE WATER RESOURCES CONTROL BOARD, WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101490,"Norwalk, City of",City of Norwalk,,PRECISE DEVELOPMENT PLAN 1450,NOD,5/18/1990,5/18/1990,CONSTRUCT SPORT CENTER; ADDITION TO CULTURAL ARTS CENTER,https://ceqanet.opr.ca.gov/1990101490,PRECISE DEVELOPMENT PLAN 1450,JEFFREY A. BRUYN,NORWALK CITY,N/A,,12700 NORWALK BOULEVARD,,NORWALK,CA,90650,2139292677,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101491,"Wasco, City of",City of Wasco,,PRECISE DEVELOPMENT PLAN 90-1,NOD,5/18/1990,5/18/1990,APPROVAL OF SITE PLAN FOR UNSPECIFIED RETAIL FACILITY,https://ceqanet.opr.ca.gov/1990101491,PRECISE DEVELOPMENT PLAN 90-1,WALTER E. CAIRNS,CITY OF WASCO,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101492,"Vallejo, City of",City of Vallejo,,SKY VALLEY,NOD,5/18/1990,5/18/1990,CANCELLATION OF WILLIAMSON ACT CONTRACTS,https://ceqanet.opr.ca.gov/1990101492,SKY VALLEY,ANN MERIDETH,CITY OF VALLEJO,N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484326,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101493,"Santa Clara, City of",City of Santa Clara,,Z.1468 FLORA VISTA RETAIL,NOD,5/18/1990,5/18/1990,REQUEST TO REZONE PORTION OF 2 MOBILEHOME PARKS,https://ceqanet.opr.ca.gov/1990101493,Z.1468 FLORA VISTA RETAIL,ARTHUR E. HENRIQUES,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101494,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH PIER RECONSTRUCTION,NOD,5/18/1990,5/18/1990,DEMOLISH/RECONSTRUCT PIER,https://ceqanet.opr.ca.gov/1990101494,HUNTINGTON BEACH PIER RECONSTRUCTION,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH,N/A,,2000 MAIN STREET/P.O. BOX 190,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
