SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071090,Big Bear Municipal Water District,,,CHANNEL EXCAVATION,NEG,7/28/1997,,EXCAVATION OF 15000 CUBIC YARDS OF LAKE BOTTOM SOIL FROM BIG BEAR LAKE.,https://ceqanet.opr.ca.gov/1997071090,CHANNEL EXCAVATION,GENE MARTIN,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098665796,,Big Bear Lake,San Bernardino,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997071091,Imperial Irrigation District,,,OAKLEY SUBSTATION RELOCATION PROJECT,NEG,7/28/1997,,"CONSTRUCTION, OPERATION AND MAINTENANCE OF A 92 KV TRANSMISSION LINE BETWEENN THE CITIES OF BRAWLEY AND WESTMORLAND IN IMPERIAL COUNTY.",https://ceqanet.opr.ca.gov/1997071091,OAKLEY SUBSTATION RELOCATION PROJECT,MICHAEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,7603399149,,Imperial,Imperial,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072082,"Mountain View, City of",City of Mountain View,,EASY STREET PARK PROJECT 95-22,NEG,7/28/1997,,THE SCOPE OF THIS PROJECT INVOLVES CONSTRUCTION OF A PARK INCLUDING A CHILDREN'S PALY AREA ON CITY OWNED LAND.,https://ceqanet.opr.ca.gov/1997072082,EASY STREET PARK PROJECT 95-22,GAIL SEEDS,CITY OF MOUNTAIN VIEW PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072084,Tuolumne County,,,MATRANGA/ZONE CHANGE 97RZ-017 DEVELOPMENT AGREEMENT,NEG,7/28/1997,,ORDINANCE FOR ZONE CHANGE 97RZ-017 TO REZONE 0.9 ACRE OF THE 4.7 ACRE PROJECT SITE,https://ceqanet.opr.ca.gov/1997072084,MATRANGA/ZONE CHANGE 97RZ-017 DEVELOPMENT AGREEMENT,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072085,"San Jose, City of",City of San Jose,,TOWN AND COUNTRY VILLAGE PROJECT,NOP,7/28/1997,,"REZONING OF THE PROJECT SITE FROM COMMERCIAL TO PLANNED DEVELOPMENT TO ALLOW THE REDEVELOPMENT OF THE TOWN AND COUNTRY VILLAGE SHOPPING CENTER WITH A MIXED USE DEVELOPMENT THAT WILL INCLUDE COMMRCIAL,RETAIL,HOTEL,AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1997072085,TOWN AND COUNTRY VILLAGE PROJECT,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072086,"San Jose, City of",City of San Jose,,VALLEY FAIR EXPANSION PROJECT,NOP,7/28/1997,,EXPANSION OF THE VALLEY FAIR SHOPPING CENTER AND THE CONSTRUCTION OF THREE PARKING STRUCTURES.,https://ceqanet.opr.ca.gov/1997072086,VALLEY FAIR EXPANSION PROJECT,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,STEVENS CREEK/WINCHESTER BLVD,,,274-43-062,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072087,"Hughson, City of",City of Hughson,,WATER FACILITIES PROJECT,NEG,7/28/1997,,CONSTRUCTION OF TWO NEW WATER WELLS AND APPROPRIATE EQUIPMENT NEEDED TO CONNECT THOSE WELLS TO THE CITY'S WATER SYSTEM,https://ceqanet.opr.ca.gov/1997072087,WATER FACILITIES PROJECT,LOU THANAS,CITY OF HUGHSON,N/A,,,,,,,2098834055,,Hughson,Stanislaus,,CHARLES/ELM/TULLY/WHITMORE,,,18-4341-950,132,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072089,"Madera, City of",City of Madera,,THE GROVES NEIGHBORHOOD PLAN,NEG,7/28/1997,,ADOPTION OF A NEIGHBORHOOD PLAN,https://ceqanet.opr.ca.gov/1997072089,THE GROVES NEIGHBORHOOD PLAN,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,SUNSET AVE/NORTH GRANADA DR,,,,99,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072090,Livermore-Amador Valley Water Management Agency,,,LAVWMA Export Pipeline Facilities Project - Western Terminus,NOP,7/28/1997,,PROPOSES TO INCREASE ITS WASTEWATER DISPOSAL CAPACITY THROUGH EXPANSION OF EXPORT FACILITIES IN ORDER TO SERVE FUTURE PLANNNED GROWTH IN THE LAVWMA SERVICE AREA AND ALSO TO PROVIDE CAPACITY FOR WET WEATHER FLOWS.,https://ceqanet.opr.ca.gov/1997072090,Export Pipeline Facilities Project - Western Terminus,JOHN HINES,LIVERMORE AMADOR VALLEY WATER MANAGEMENT AGENCY,N/A,,,,,,,5105517230,,Dublin,Alameda,,,,,,,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997072091,"Porterville, City of",City of Porterville,,ANNEXATION 436/ZC 2-97 (PRE-ZONING),NEG,7/28/1997,,PROPOSED ANNEXATION AND CHANGE OF ZONE TO CREATE 8 TO 10 3+ ACRE LOTS,https://ceqanet.opr.ca.gov/1997072091,ANNEXATION 436/ZC 2-97 (PRE-ZONING),RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,PUTNAM/TULSA,,,,190,,,No,7/28/1997,8/27/1997,,,,,,,,,,,,,,,,,,,,
1997107912,Sacramento County,,,MCCLELLAN AIR FORCE BASE DISPOSAL REUSE PLAN AND SPECIAL PLANNING AREA ORDINANCE,NOD,7/28/1997,7/28/1997,ADOPTION OF A REUSE PLAN FOR MCCLELLAN AFB,https://ceqanet.opr.ca.gov/1997107912,MCCLELLAN AIR FORCE BASE DISPOSAL REUSE PLAN AND SPECIAL PLANNING AREA ORDINANCE,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUTANO STATE PARK,NOE,7/28/1997,7/28/1997,THIS PROJECT IS TO ACQUIRE SIX PARCELS OF LAND FROM THE SEMPERVIRENS FUND TOTALING 820 ACRES AS AS ADDITION TO BUTANO STATE PARK.,https://ceqanet.opr.ca.gov/1997107913,BUTANO STATE PARK,BETH C. WALLS,DEPRTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107914,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVE DEAD TREES/TRIM OTHERS,NOE,7/28/1997,7/28/1997,PURPOSE OF THIS PROJECT IS TO REMOVE FIVE DEAD MONTEREY CYPRESS TREES AND TRIM FIVE OTHERS LOCATED ON THE BLUFF,https://ceqanet.opr.ca.gov/1997107914,REMOVE DEAD TREES/TRIM OTHERS,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107915,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATE SILVERCREST PICNIC AREA,NOE,7/28/1997,7/28/1997,THE PURPOSE OF THIS PROJECT IS TO REPAIR TABLES AND STOVES ORIGINALLY CONSTRUCTED BY THE CIVILIAN CONSERVATION CORP IN 1940 USING LIKE MATERIALS.,https://ceqanet.opr.ca.gov/1997107915,REHABILITATE SILVERCREST PICNIC AREA,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107916,"Portola, City of",City of Portola,,1997 WASTEWATER FACILITY REHABILITATION PROJECT,NOE,7/28/1997,7/28/1997,THIS PROJECT WILL REPLACE REPAIR AND RECONSTRUCT THE CITY'S SANITARY SEWER COLLECTION SYSTEM AS REQUIRED TO REDUCE INFLOW AND INFILTRATION RAW SEWAGE DISCHARGES TO THE SURFACE AND IMPROVE THE PERFORMANCE OF THE COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1997107916,1997 WASTEWATER FACILITY REHABILITATION PROJECT,DANIEL B. BASTIAN,CITY OF PORTOLA,N/A,,P.O BOX 1225,,PORTOLA,CA,96122,836 2644,,Portola,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107918,"Camarillo, City of",City of Camarillo,,PITTS RANCH SPECIFIC PLAN,NOD,7/28/1997,7/28/1997,GENERAL PLAN AMENDMENT TO CHANGE LAND USE FROM MOBILE HOME PARK TO OPEN SPACE FOR 35 ACRES,https://ceqanet.opr.ca.gov/1997107918,PITTS RANCH SPECIFIC PLAN,MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,P.O BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997107919,"University of California, Regents of the",Regents of the University of California,,WESTGATE APARTMENTS PROJECT,NOE,7/28/1997,7/28/1997,TRENCHING TO INSTALL A FIBER OPTIC CABLE CONDUIT TO STUDENT HOUSING,https://ceqanet.opr.ca.gov/1997107919,WESTGATE APARTMENTS PROJECT,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107921,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL HORSE STABLES KARRI GULBRANSEN,NOD,7/28/1997,7/28/1997,TO OPEN AND OPERATE A HORSE STABLE,https://ceqanet.opr.ca.gov/1997107921,SITE APPROVAL HORSE STABLES KARRI GULBRANSEN,KARRI GULBRANSEN,CITY OF BIG BEAR LAKE PLANNING DEPARTMENT,N/A,,P.O BOX 10000,,BIG BEAR LAKE,CA,92315-8900,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107922,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANKS,NOE,7/28/1997,7/28/1997,THE PURPOSE OF THIS PROJECT IS TO INSTALL TWO 6500 GALLON WATER TANKS ABOVE GROUND AT 2 LOCATIONS WITHIN THE PARK TO PROVIDE WATER FOR BOARDED HORSES IN THE EVENT O F WATER SYSTEM FAILURE.,https://ceqanet.opr.ca.gov/1997107922,WATER TANKS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAY BARN/SHAVING STORAGE,NOE,7/28/1997,7/28/1997,TO INSTALL A HAY BARN AND AND BIN FOR SHAVINGS,https://ceqanet.opr.ca.gov/1997107923,HAY BARN/SHAVING STORAGE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107924,"Buellton, City of",City of Buellton,,SIDEWALKS AND RAMPS,NOD,7/28/1997,7/28/1997,NEW INSTALLATION AND REPAIR OF SIDEWALKS AND HANDICAP ACCESS RAMPS ALONG STATE ROUTE 246 AND SELECTED LOCAL STREETS,https://ceqanet.opr.ca.gov/1997107924,SIDEWALKS AND RAMPS,FRED BRUSUELAS,CITY OF BUELLTON PLANNING DEPARTMENT,N/A,,140 W. HWY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107926,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE-POULENC INC. AMENDMENT OF SITE CLEANUP REQUIREMENT,NOE,7/28/1997,7/28/1997,TO REGULATE THE CLEANUPOF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1997107926,RHONE-POULENC INC. AMENDMENT OF SITE CLEANUP REQUIREMENT,MARK JOHNSON,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107927,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS NO. 97-088 FOR THE DEPARTMENT OF THE ARMY HEADQUARTERS I CORP,NOE,7/28/1997,7/28/1997,TO PROTECT QUALITY AND BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1997107927,WASTE DISCHARGE REQUIREMENTS NO. 97-088 FOR THE DEPARTMENT OF THE ARMY HEADQUARTERS I CORP,JACK H. GREGG,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102861199,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107928,"San Clemente, City of",City of San Clemente,,PARKING WAIVER PROGRAM/ZONING AMENDMENT 97-20,NOD,7/28/1997,7/28/1997,"A ZONING AMENDMENT TO ALLOW THE CITY TO WAIVE PARKING REQUIREMENTS FOR SOME CHANGES TO USE AND FUTURE COMMERCIAL DEVELOPMENT WITHIN THE DOWNTOWN PARKING STUDY AREA, TO REORGANIZE RECENTLY ADOPTED OUTDOOR DINING REQUIREMENTS, AND TO CORRECT MISCELLANEOUS ERRORS IN THE ZONING ORDINANCE.",https://ceqanet.opr.ca.gov/1997107928,PARKING WAIVER PROGRAM/ZONING AMENDMENT 97-20,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,910 CALLE NEGOCIO STE 100,,SAN CLEMENTE,CA,92673,714 498 2533x3305,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107929,"Madera, City of",City of Madera,,CITY OF MADERA SPECIFIC PLAN AND ZONING AMENDMENT KIRBY RANCH,NOD,7/28/1997,7/28/1997,AN AMENDMENT OF SPECIFIC PLAN NO. 1 AND A REZONING OF 42 ACRES LOCATED ON THE SOUTH SIDE OF WEST CLEVELAND AVE.,https://ceqanet.opr.ca.gov/1997107929,CITY OF MADERA SPECIFIC PLAN AND ZONING AMENDMENT KIRBY RANCH,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107930,San Diego Community College District,,,DIESEL TECNOLOGY BUILDING EXPANSION,NOE,7/28/1997,7/28/1997,AN ADDITIONAL 3500 SF IS PROPOSED FOR THE DIESEL TECHNOLOGY BUILDING.,https://ceqanet.opr.ca.gov/1997107930,DIESEL TECNOLOGY BUILDING EXPANSION,S. NADEEM SHAFI,THE SAN DIEGO COMMUNITY COLLEGE DISTRICT FACILTIES,N/A,,RM 310 3375 CAMINO DEL RIO,,SAN DIEGO,CA,92108-3883,6195846546,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107931,Central Valley Flood Protection Board,,,RECLAMATION DISTRICT NO. 108 WILKINS SLOUGH POSITIVE BARRIER FISH SCREEN PROJECT,NOD,7/28/1997,7/28/1997,JUVENILE WINTER-RUN CHINOOK SALMON OTHER SALMON RACES,https://ceqanet.opr.ca.gov/1997107931,RECLAMATION DISTRICT NO. 108 WILKINS SLOUGH POSITIVE BARRIER FISH SCREEN PROJECT,LUTHER HINTZ,RECLAMATION DISTRICT 108,N/A,,P.O BOX 50,,GRIMES,CA,95950,9164372221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107934,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTH AREA OFFICE RIVERSIDE PLACEMENT OF TWO OFFICE TRAILERS,NOE,7/28/1997,7/28/1997,"PURCHASE AND INSTALLATION OF TWO PREFABRICATED MOBILE OFFICE TRAILERS, EACH BEING 12 FEET WIDE BY 52 FEET LONG AND 8 FEET IN HEIGHT.",https://ceqanet.opr.ca.gov/1997107934,SOUTH AREA OFFICE RIVERSIDE PLACEMENT OF TWO OFFICE TRAILERS,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107935,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FENNER CANYON CONSERVATION CAMP,NOE,7/28/1997,7/28/1997,CONSTRUCTION OF NEW 4" PERFORATED LEACHING LINES IN NEW TRENCHES 2" WIDE AND 10"DEEP.,https://ceqanet.opr.ca.gov/1997107935,FENNER CANYON CONSERVATION CAMP,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,25900 BIG ROCK CREEK ROAD,,VALYERMO,CA,93563,9163241639,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107936,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUMBOLDT DEL NORTE RANGER UNIT HEADQUARTERS EMERGENCY COMMAND CENTER BUILDING EXPANSION,NOE,7/28/1997,7/28/1997,TWO ADDITIONS ONTO THE EXISTING EMERGENCY COMMAND CENTER WING OF THE HUMBOLDT DEL NORTE RANGER UNIT HEADQUARTERS BUILDING.,https://ceqanet.opr.ca.gov/1997107936,HUMBOLDT DEL NORTE RANGER UNIT HEADQUARTERS EMERGENCY COMMAND CENTER BUILDING EXPANSION,J. FRED LAMBERT,DEPRATMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107938,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF CAPPELL ROAD ILLEGAL DISPOSAL SITE,NOE,7/28/1997,7/28/1997,"REMOVAL OF SURFACE TRASH,DEBRIS HAULING THE WASTES TO A PERMITTED LANDFILL AND SEPARATING AND RCYCLING THE METAL DEBRIS.",https://ceqanet.opr.ca.gov/1997107938,REMEDIATION OF CAPPELL ROAD ILLEGAL DISPOSAL SITE,TODD THALHAMER,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107940,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF MODESTO CITY COUNCIL/COUNTY AIRPORT DISPOSAL SITE,NOE,7/28/1997,7/28/1997,"REMOVAL OF THE ACCESS ROAD,COVERING AND REGARDING THE AREA WITH CLAY SOILS AS A CAP. SOILS UNDER AFFECTED AREAS OF THE TAXIWAY, WILL BE REMAINED TO A DEPTH OF 4 TO 6 FEET",https://ceqanet.opr.ca.gov/1997107940,REMEDIATION OF MODESTO CITY COUNCIL/COUNTY AIRPORT DISPOSAL SITE,JEFF CORNETTE,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107941,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF AMADOR CITY BURN DUMP,NOE,7/28/1997,7/28/1997,"THE ONE ACRE BURN DUMP OPERATED FROM 1954 TO 1970. REMOVAL O FSURFACE TRASH AND DEBRIS, HAULING THE WSTES TO A PERMITTED LANDFILL",https://ceqanet.opr.ca.gov/1997107941,REMEDIATION OF AMADOR CITY BURN DUMP,DIANE NORDSTROM,INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551196,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107942,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE REVISION OF A SOLID WASTE FACILITY PERMIT FOR THE CITY GARBAGE COMPANY OF EUREKA TRANSFER,NOD,7/28/1997,7/28/1997,"REVISION OF THE SWFP TO INCREASE DAILY TONNAGE FROM 200 TPD TO 512 TPD;INCREASE OPERATING AND GATE HOURS; AND ALLOW OTHER CHANGES IN FACILITY DESIGN, OPERATIONS AND EQUIPMENT.",https://ceqanet.opr.ca.gov/1997107942,CONCURRENCE IN THE REVISION OF A SOLID WASTE FACILITY PERMIT FOR THE CITY GARBAGE COMPANY OF EUREKA TRANSFER,WILLIAM L. ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107943,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"CONCURRENCE IN THE ISSUANCE OF A STANDARDIZED COMPOSTING PERMIT FOR THE RECYC, INC.",NOD,7/28/1997,7/28/1997,ISSUANCE OF A STANDARDIZED COMPOSTING PERMIT FOR AN EXISTING BIOSOLIDS COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1997107943,"CONCURRENCE IN THE ISSUANCE OF A STANDARDIZED COMPOSTING PERMIT FOR THE RECYC, INC.",WILLIAM . ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
