SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989060730,Los Angeles County,,,89153/TR 47646,CON,6/1/1990,,"ZONE CHANGE, GENERAL PLAN AMENDMENT, SPECIFIC PLAN AMENDMENT CONDITIONAL USE PERMIT AND TENTATIVE TRACT FOR 115 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1989060730,89153/TR 47646,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SW CORNER PARKER RD & CHERRY DR,,             79,,I-5,CASTAIC L,,No,6/4/1990,7/5/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010566,Los Angeles County,,,CP 90098 (PM22063),CON,6/1/1990,,PARCEL MAP AND CONDITIONAL USE PERMIT (HILLSIDE MGT.) FOR 2 SINGLE FAMILY LOTS 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010566,CP 90098 (PM22063),MARTHA DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY,,,4473-25-6,PCH #1,,,No,6/4/1990,6/30/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010567,Los Angeles County,,,88381/PM 19468,CON,6/1/1990,,"PLAN AMENDMENT FROM N-1 TO C, ZONE CHANGE, CONDITIONAL USE PERMIT AND A PARCEL MAP FOR THREE COMMERCIAL LOTS.",https://ceqanet.opr.ca.gov/1990010567,88381/PM 19468,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY/CROWN VALLEY,,              5,,,,,No,6/4/1990,7/5/1990,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020306,Kern County,,,"TEHACHAPI COURT FACILTIY, KERN CO GPA, CUP",NEG,6/1/1990,,THE SUBJECT IS A ONE STORY BUILDING TO SERVE AS A SUPERIOR AND MUNICIPAL COURT BUILDING.,https://ceqanet.opr.ca.gov/1990020306/2,"TEHACHAPI COURT FACILTIY, KERN CO GPA, CUP",EVAN W.R. EDGAR,KERN COUNTY,N/A,,,,,,,8058612481,,Tehachapi,Kern,,CUMMINGS VALLEY BLVD.& WYMAN RD.,,              5,,,,,No,6/1/1990,7/2/1990,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit",Public Services,,,,,,,,,,,,,,,,,
1990020515,"Hemet, City of",City of Hemet,,HEMET GENERAL PLAN UPDATE,NOP,6/1/1990,,"CITY OF HEMET, GENERAL PLAN UPDATE.",https://ceqanet.opr.ca.gov/1990020515,HEMET GENERAL PLAN UPDATE,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,,,,,"74, 79",,"HEMET, RYAN",No,6/1/1990,7/2/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020517,Placer County,,,C.C. MYERS TEMPORARY CONSTRUCTION YARD,NEG,6/1/1990,,TEMPORARY CONSTRUCTION YARD,https://ceqanet.opr.ca.gov/1990020517,C.C. MYERS TEMPORARY CONSTRUCTION YARD,,AUBURN COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,,,Olympic Valley,Placer,,,,              3,96-290-18,89,TRUCKEE RIVER,,No,6/1/1990,7/2/1990,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020518,"Marysville, City of",City of Marysville,,YSDI RECYCLING CENTER,NEG,6/1/1990,,PROPOSED LARGE RECYCLING CENTER AT THE EXISTING MARYSVILLE,https://ceqanet.opr.ca.gov/1990020518,YSDI RECYCLING CENTER,JOHN HOOLE,CITY OF MARYSVILLE,N/A,,,,,,,9167416644,,Marysville,Yuba,,HWY 29/ NORTH LEVEE RD.,,             20,18-130-001,20,YUBA RIVER,,No,6/1/1990,7/2/1990,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1990020519,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT PASSING LANES ON STATE RT. 395,JD ,6/1/1990,,"PROVIDE NORTHBOUND AND SOUTHBOUND PASSING OPPORTUNITIES BY THE ADDITION OF A 4 FOOT PAVED MEDIAN AND TWO 12 FOOT LANES WITH 8 FOOT PAVED OUTSIDE SHOULDERS TO THE EXISTING 2 LANE HWY.  THE SHOULDERS WILL ALLOW FOR SAFE EMERGENCY EXIT, TIRE CHAIN ADJUSTMENT AND SAFE USE FOR BICYCLES.",https://ceqanet.opr.ca.gov/1990020519,CONSTRUCT PASSING LANES ON STATE RT. 395,THOMAS PAYAK,DEPT OF TRANSPORTATION 9,N/A,,,,,,,6198720690,,,Mono,,CONWAY SUMMIT & RT 395,,,,RT 395,,,No,6/1/1990,7/2/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020520,Hemet Unified School District,,,WEST VALLEY HIGH SCHOOL,NEG,6/1/1990,,THE HEMET WEST HIGH SCHOOL PROJECT INVOLVES DEVELOPMENT AND OPERATION OF A NEW HIGH SCHOOL TO SERVE 2400 STUDENTS ON A SITE OF APPROX. 61 ACRES.  PLANS APPROVED BY THE CITY OF HEMET CALL FOR EXTENSIVE FUTURE RESIDENTIAL DEVELOPMENTS SURROUNDING THE SITE AND INCLUDE A HIGH SCHOOL AT THE PRO- POSED SITE.,https://ceqanet.opr.ca.gov/1990020520,WEST VALLEY HIGH SCHOOL,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-658-2171x444,,Hemet,Riverside,,SANDERSON/HARRISON,,             61,,74,SAN DIEGO AQUEDUCT,RYAN,No,6/1/1990,7/2/1990,Educational,,,,,,,,,,,,,,,,,,,
1990020521,Madera County,,,DEADWOOD MOUNTAIN ESTATES SUBDIVISION,NEG,6/1/1990,,"THIS IS A PROPOSAL TO DIVIDE 20 ACRES OF PROPERTY INTO 7 SINGLE FAMILY RESIDENTIAL LOTS AVERAGING 2.83 ACRES EACH. THIS PROPOSED SUBDIVISION IS LOCATED ON THE NORTHERLY SIDE OF NORTH SLOPE LANE APPROX. .2 MILE WEST OF ITS INTERSECTION WITH FOOTHILL DR., OAKHURST.",https://ceqanet.opr.ca.gov/1990020521,DEADWOOD MOUNTAIN ESTATES SUBDIVISION,STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,NORTH SLOPE LANE & FOOTHILL DR.,,             20,64-090-02,41,FRESNO RIVER,,No,6/1/1990,7/2/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020522,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH CREEK PARK MASTER PLAN,NEG,6/1/1990,,"A MASTER PLAN FOR DEVELOPMENT OF PUBLIC RECREATIONAL FACILIT IES INCLUDING PICNIC AREAS, VOLLEYBALL COURTS, BICYCLE AND PEDESTRIAN TRAILS, PLAY AREAS AND EXPANDED PARKING.",https://ceqanet.opr.ca.gov/1990020522,MAMMOTH CREEK PARK MASTER PLAN,BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,"OLD MAMMOTH RD.,SHERWIN CREEK RD.",,             10,"40-040-17,18",203,MAMMOTH CREEK,,No,6/1/1990,7/2/1990,Recreational,,,,,,,,,,,,,,,,,,,
1990020523,Mammoth County Water District,,,EXPANSION OF EXISTING WASTEWATER TREATMENT FACILITY,NEG,6/1/1990,,MODIFICATION OF EXISTING FACILITIES AND THE CONSTRUCTION OF NEW FACILITIES FOR THE PURPOSE OF EXPANDING THE TREATMENT CAPACITY OF THE MAMMOTH COUNTY WATER DISTRICT WASTE WATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1990020523,EXPANSION OF EXISTING WASTEWATER TREATMENT FACILITY,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,"MARIDIAN, HWY 203",,              3,,203,,,No,,7/2/1990,Waste Treatment,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020525,Rialto Unified School District,,,DISTRICT EDUCATION CENTER-RELOCATABLE BUILDINGS,NEG,6/1/1990,,ADDITION OF 8 RELOCATABLE BUILDINGS AT DISTRICT EDUCATIONAL CENTER SITE.,https://ceqanet.opr.ca.gov/1990020525,DISTRICT EDUCATION CENTER-RELOCATABLE BUILDINGS,KEN VAN GELDER,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207700,,Rialto,,,,,,,,,,No,6/1/1990,6/22/1990,Educational,,,,,,,,,,,,,,,,,,,
1990030429,Mendocino County,,,USE PERMIT #U 9-90--BURES,NEG,6/1/1990,,USE PERMIT TO ESTABLISH A RESIDENCE ON THE SECOND STORY OF A PROPOSED COMMERCIAL BUILDING.,https://ceqanet.opr.ca.gov/1990030429,USE PERMIT #U 9-90--BURES,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,MAIN STREET/KASTEN ST.,,              1,119-237-04,1,PACIFIC OCN/BIG RIVR,,No,6/1/1990,7/2/1990,"Commercial, Residential",Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030430,"Alameda, City of",City of Alameda,,MARINER SQUARE MARINA,NEG,6/1/1990,,PROPOSAL TO RECONFIGURE AN EXISTING COMMERCIAL MARINA BY DEMOLISHISNG EXISTING DOCKS AND CONSTRUC6TING NEW DOCKS.,https://ceqanet.opr.ca.gov/1990030430,MARINER SQUARE MARINA,JUDITH ALTSCHULER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,MARINER SQUARE DRIVE,,              2,074-0905-003,61,OAKLAND ESTUARY,NAVAL AIR STATN,No,6/1/1990,7/2/1990,Recreational,Use Permit,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030431,Yolo County,,,ZONE FILE NO. 3965/TPM 3844,NEG,6/1/1990,,USE PERMIT FOR A COMMUNICATIONS FACILITY TO INCLUDE A 130' TOWER FOR A LOW POER UHF ANTENNAE AND 2 MICROWAVE RELAY DISHES AND A 12' BY 28' BY 10' EQUIPMENT SHELTER.  A TENTATIVE PARCEL MAP FOR A 40' BY 50' LEASEHOLD PARCEL.,https://ceqanet.opr.ca.gov/1990030431,ZONE FILE NO. 3965/TPM 3844,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,CO. RD. 20/CO. RD. 128A,,,42-250-04,,SACRAMENTO RIVER,,No,6/1/1990,7/2/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990030432,Redwood City,City of Redwood City,,3733 JEFFERSON AVENUE - MAJOR SUBDIVISION AND PLANNED DEVELP,NOP,6/1/1990,,"SUBDIVISION OF A 5.26 AC. PARCEL INTO 5 SINGLE-FAMILY RESIDENTIAL LOTS.  LTHE PARCELS WILL VARY FROM 8,299 SQ.FT. TO 19,558 SQ.FT. IN SIZE AND WILL HAVE AN AVERAGE SLOPE OF 33.8%.",https://ceqanet.opr.ca.gov/1990030432,3733 JEFFERSON AVENUE - MAJOR SUBDIVISION AND PLANNED DEVELP,MAUREEN RIORDAN,CITY OF REDWOOD CITY,N/A,,,,,,,4157807236,,Redwood City,San Mateo,,JEFFERSON AVENUE,,,,,,,No,6/1/1990,7/2/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040076,"Interior, United States Department of the ",United States Department of the Interior,,NORTH DEEP CUT PASTURE FENCE,EA ,6/1/1990,,CONSTRUCT 7.5 MILES OF BLM STANDARD ANTELOPE TYPE BARBED WIRE FENCE AND A CATTLEGUARD ON PUBLIC LANDS AND APPROX. .5 MILES OF BLM STANDARD ANTELOPE TYPE FENCE AND A CATTLEGUARD ON STATE LANDS TO CONTROL GRAZING AND TO IMPLEMENT A DEFERRED ROTATION GRAZING SYSTEM.,https://ceqanet.opr.ca.gov/1990040076,NORTH DEEP CUT PASTURE FENCE,SYDNEY YUNCEVICH,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162570456,,Susanville,Lassen,,,,              9,,395,,,No,6/1/1990,7/2/1990,,Specific Plan,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040077,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,BOULDER CANYON PROJECT - COACHELLA VALLEY CANAL AREA,EA ,6/1/1990,,"THE BUREAU OF RECLAMATION PROPOSES TO DEVELOP A SINGLE RESOURCE MANAGEMENT PLAN/ENVIRONMENTAL ASSESSMENT FOR THE RECLAMATION LANDS WITHIN THE COACHELLA VALLEY AREA, ALMOST ALL OF WHICH ARE ESSENTIAL TO THE NORMAL OPERATIONS, MAINTENANCE, AND REPLACEMENT OF THE COACHELLA CANAL AND ITS ASSOCIATED WATER CONVEYANCE AND PROTECTIVE DIKE SYSTEM.",https://ceqanet.opr.ca.gov/1990040077,BOULDER CANYON PROJECT - COACHELLA VALLEY CANAL AREA,RICHARD STRAHAN,US BUREAU OF RECLAMATION,N/A,,,,,,,7022938428,,,Riverside,,,,,,,,,No,6/1/1990,7/2/1990,,,,,,,,,,,,,,,,,,,,
1990101663,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS,NOE,6/1/1990,6/1/1990,,https://ceqanet.opr.ca.gov/1990101663,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS,JOHN GONI,CA REGIONAL WATER QUALITY CONTROL CENTRAL COAST REGION,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101664,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS WINE WORLD,NOD,6/1/1990,6/1/1990,NEW REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101664,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS WINE WORLD,WILLIAM LEONARD,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101665,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,RENEWAL WASTE DISCHARGE REQUIREMENT P.G. & E DIABLO CYN,NOE,6/1/1990,6/1/1990,RENEWAL OF PERMIT,https://ceqanet.opr.ca.gov/1990101665,RENEWAL WASTE DISCHARGE REQUIREMENT P.G. & E DIABLO CYN,JOHN GONI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 LAURAL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101666,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS P.G. & E,NOE,6/1/1990,6/1/1990,REISSUANCE OF REGION'S 3 P.G.&E. PLANTS,https://ceqanet.opr.ca.gov/1990101666,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS P.G. & E,JOHN GONI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101668,North Tahoe Public Utility District,,,NORTH TAHOE PUBLIC UTILITY DISTRICT BICYCLE TRAIL,NOD,6/1/1990,6/1/1990,ACQUISITION OF LAND FOR BICYCLE TRAIL ONLY,https://ceqanet.opr.ca.gov/1990101668,NORTH TAHOE PUBLIC UTILITY DISTRICT BICYCLE TRAIL,LEON C SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101669,"Mount Shasta, City of",City of Mount Shasta,,NORTH LAKE STREET SUBDIVISION,NOD,6/1/1990,6/1/1990,SUBDIVISION OF ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1990101669,NORTH LAKE STREET SUBDIVISION,ROBERT N ABERG,MT SHASTA CITY,N/A,,305 N. MT. SHASTA BLVD,,MT SHASTA,CA,96967,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101671,"University of California, Regents of the",Regents of the University of California,,CORP YARD OFFICE TRAILERS CAMPUS FACILITIES,NOD,6/1/1990,6/1/1990,3 TRAILERS TO PROVIDE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101671,CORP YARD OFFICE TRAILERS CAMPUS FACILITIES,F LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95074,4084592334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101672,"Anaheim, City of",City of Anaheim,,PLAZA REDEVELOPMENT PROJECT,NOD,6/1/1990,6/1/1990,ADOPTION & IMPLEMENTATION,https://ceqanet.opr.ca.gov/1990101672,PLAZA REDEVELOPMENT PROJECT,BRAD HOBSON,ANAHEIM REDEVELOPMENT AGENCY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92805,7145338750,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101673,"Vallejo, City of",City of Vallejo,,AIR QUALITY ELEMENT VALLEJO GENERAL PLAN,NOD,6/1/1990,6/1/1990,AIR QUALITY ELEMENT,https://ceqanet.opr.ca.gov/1990101673,AIR QUALITY ELEMENT VALLEJO GENERAL PLAN,PATRICK BRYK,VALLEJO CITY,N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484504,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
