SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983073008,Santa Clara County,,,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,NOP,5/11/1984,,THE ROUTE 85 TRANSPORTATION CORRIDOR PROJECT IS A +/-18 MILE 6-LANE FREEWAY TO BE CONSTRUCTED IN SANTA CLARA COUNTY. A NUMBER OF CHANGES IN THE DESIGN OF LANE IN SAN JOSE HAVE BEEN PROPOSED FOR IMPLEMENTATION. THIS SUPPLEMENTAL EIR WILL ADDRESS THE IMPACTS ASSOCIATED WITH IN CORPORATIONG THESE POTENTIAL CHANG,https://ceqanet.opr.ca.gov/1983073008,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,JOHN M. HESLER,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,,,,,,4082483500,,,Santa Clara,,,,,,82/101/17+,,SAN JOSE,No,5/15/1984,6/14/1984,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984021505,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA WOODS (EIR-84-6),EIR,5/11/1984,,PROJECT CONSISTS OF 114 DWELLING UNITS ON 20 AC LOCATED_ BETWEEN GREG ROGERS PARK AND BRANDYWINE AV. THE SDG&E TRANS MISSION LINE CROSSES THE NORTHWEST Y. ACCESS TO THE SITE IS PROPOSED VIA A PUBLIC STREET EXTEN DING FROM E. NAPLES ST TO THE SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1984021505,CHULA VISTA WOODS (EIR-84-6),DUANE E BAZZEL,CHULA VISTA CITY,N/A,,,,,,,6196915012,,Chula Vista,San Diego,,BRANDYWINE/EAST NAPLES,,             20,620-010-01,I-805,,BROWN,No,5/11/1984,6/11/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984022209,"Camarillo, City of",City of Camarillo,,"CUP 54-ENERGETICS, INC.",EIR,5/11/1984,,DRILL AND PRODUCE OIL AND GAS FROM ONE EXPLOATORY WELL ON A TWO ACRE SITE WITHIN A 132.46 ACRE PARCEL. IF PRODCUTIVE TWO ADDITIONAL DRILL SITES WOULD B,https://ceqanet.opr.ca.gov/1984022209,"CUP 54-ENERGETICS, INC.",MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8059873428,,Camarillo,Ventura,,LAS POSAS RD/LEWIS RD,,,,34 & 101,CALLEGUAS CREEK,,No,5/11/1984,6/25/1984,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984050711,Sacramento County,,,CASTLE MINERALS USE PERMIT (84-UP-372),NEG,5/11/1984,,REQUEST FOR A USE PERMITTO ALLOW AN EXPLORATORY GAS WELL IN THE AG-80(F)- PERMANENT AGRICULTURAL FLOOD COMBINING ZONE. PROJECT IS NOT LOCATED ON A LEVEE.,https://ceqanet.opr.ca.gov/1984050711,CASTLE MINERALS USE PERMIT (84-UP-372),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,156-050-14,160,SACRAMENTO R,,No,5/11/1984,6/11/1984,Mining,Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984050712,"Ontario, City of",City of Ontario,,EIR 84-5/ SENIOR CITIZEN HOUSING,EIR,5/11/1984,,GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY AND COMMERCIAL TO HIGH DENSITY (SENIOR CITIZEN HOUSING) AND ZONE CHANGE FROM R1 AND C1 TO R3.,https://ceqanet.opr.ca.gov/1984050712,EIR 84-5/ SENIOR CITIZEN HOUSING,CYNTHIA SOLIE,ONTARIO CITY PLANNING DEPT,N/A,,,,,,,714-986-1151 X705,,Ontario,San Bernardino,,FOURTH ST CUCAMONGA AVE,,              4,,10,,ONTARIO,No,5/11/1984,6/25/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984050811,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"WOODLAND FFS,MENDOCINO FIRE PROTEC. DIST BLDG",NEG,5/11/1984,,PROJECT CONSISTS OF THE CONSTRUCTION OF A 2400 SQ FT FIRE APPARATUS BUILDING ON THE WOODLAND FOREST FIRE STATION COMP OUND BY THE MENDOCINO FIRE PROTECT,https://ceqanet.opr.ca.gov/1984050811,"WOODLAND FFS,MENDOCINO FIRE PROTEC. DIST BLDG",RONALD P BRINSKY,STATE FORESTRY DEPT,N/A,,,,,,,9163241647,,,Mendocino,,LITTLE LAKE RD,,,,,,,No,5/11/1984,6/11/1984,Other,,Wildfire,,,,,,,,,,,,,,,,,
1984050812,"San Carlos, City of",City of San Carlos,,"CRESTVIEW DRIVE/I-280,SAN CARLOS",NEG,5/11/1984,,SAN CARLOS PROPOSES TO CONSTRUCT A CONNECTING ROADWAY BETWE EN CRESTVIEW DRIVE AND THE I-280 VISTA POINT,https://ceqanet.opr.ca.gov/1984050812,"CRESTVIEW DRIVE/I-280,SAN CARLOS",NEAL J MARTIN,SAN CARLOS CITY,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,CRESTVIEW/CLUB DR,,,,280,,,No,5/11/1984,6/11/1984,Transportation,,"Air Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984050813,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"CELTOR CHEMICAL WORKS-EPA SUPERFUND,HUMBOLDT CO",OTH,5/11/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA,https://ceqanet.opr.ca.gov/1984050813,"CELTOR CHEMICAL WORKS-EPA SUPERFUND,HUMBOLDT CO",RICHARD MARTYN,US ENIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747514,,,Humboldt,,,,,,,,,No,5/11/1984,6/11/1984,Other,,,,,,,,,,,,,,,,,,,
1984051501,Sonoma County,,,"REPLACEMENT OF SONOMA MT. RD BRIDGE AT LYNCH CREEK,SONOMA CO",NEG,5/11/1984,,SONOMA CO PROPOSES TO CONSTRUCT A PERMANENT BRIDGE TO REPLA CE THE ONE LANE TEMPORARY BRIDGE CROSSING LYNCH CREEK.THE NORHTERLY BRIDGE APPROACH WILL BE STRAIGHTEN A CURVE NEAR THE BRIDGE.,https://ceqanet.opr.ca.gov/1984051501,"REPLACEMENT OF SONOMA MT. RD BRIDGE AT LYNCH CREEK,SONOMA CO",TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,Petaluma,Sonoma,,ADOBE RD/SONOMA MT RD,,,,,LYNC,SKY RANCH,No,5/14/1984,6/14/1984,Transportation,,"Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984051509,"Pacifica, City of",City of Pacifica,,"PACIFICA SKYLINE CENTER,PACIFICA",NOP,5/11/1984,,"THE APPLICANT;HIGHLAND ASSOCIATES,IS PROPOSING A CONCEPTUAL DEVELOPMENT PLAN AND DEVELOPMENT AGREEMENT FOR AN OFFICE PARK WITH 440000 SQ FT OF FLOOR AR S A SUPPLEMENTAL EIR,76031599.",https://ceqanet.opr.ca.gov/1984051509,"PACIFICA SKYLINE CENTER,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,SHARP PARK RD/SKYLINE DR,,             20,017-470-110,,,,No,5/15/1984,6/14/1984,Office,,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984051510,"San Jose, City of",City of San Jose,,EDENVALE SAINITARY SEWER SUPPLEMENT:PHASE II SAN JOSE,NOP,5/11/1984,,CONSTRUCTION OF A SUPPLEMENTAL SANITARY SEWER LINE TO SERVE THE AREA EASTERLY OF COYOTE CREEK IN THE EXPANDED EDENVALE INDUSTRIAL REDEVELOPMENT AREA SOUTH OF EDENVALE WHEN UPSTREAM LINES ARE APPROVED AND CONSTRUCTED,https://ceqanet.opr.ca.gov/1984051510,EDENVALE SAINITARY SEWER SUPPLEMENT:PHASE II SAN JOSE,JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,MONTEREY HWY/EDENVALE,,,,101,COYOTE,,No,5/15/1984,6/14/1984,Waste Treatment,,"Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
