SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979021216,Siskiyou County,,,FORKS OF SALMON BRIDGES/UP-82-40,NEG,9/21/1982,,PROPOSAL TO CONSTRUCT TWO BRIDGES OVER THE SALMON R. AT FORKS OF SALMON.  THE NORTH FORK BRIDGE WILL BE PLACED IN EXISTING ALIGNMENT WHILE WILL BE PLACED DOWNSTREAM.  BRIDGES WILL BE 24 FT. WIDE CONCRETE & STEEL STRUCTURES.,https://ceqanet.opr.ca.gov/1979021216,FORKS OF SALMON BRIDGES/UP-82-40,FRANCES HEINRICHSEN,SISKIYOU CO         PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,,,,,,No,9/24/1982,10/25/1982,Other,Use Permit,"Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1979021216,Siskiyou County,,,FORKS OF SALMON BRIDGES/UP-82-40,EA ,9/21/1982,,PROPOSAL TO CONSTRUCT TWO BRIDGES OVER THE SALMON R. AT FORKS OF SALMON.  THE NORTH FORK BRIDGE WILL BE PLACED IN EXISTING ALIGNMENT WHILE WILL BE PLACED DOWNSTREAM.  BRIDGES WILL BE 24 FT. WIDE CONCRETE & STEEL STRUCTURES.,https://ceqanet.opr.ca.gov/1979021216/2,FORKS OF SALMON BRIDGES/UP-82-40,FRANCES HEINRICHSEN,SISKIYOU CO         PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,,,,,,No,9/24/1982,10/25/1982,Other,Use Permit,"Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061862,"Alhambra, City of",City of Alhambra,,"SEWERAGE SYSTEM IMPROVEMENTS, ALHAMBRA",EIR,9/21/1982,,"IMPROVEMENT OF ALHAMBRA'S MAIN SEWER LINES, ELIMINATING OVERFLOWS. INCLUDE ABANDONMENT & REPLACEMENT OF EXISTING SEWER SECTIONS & PROVISION OF RELI EXISTING SURCHARGE CONDITIONS. ALTERNATIVE SEWER ALIGN- MENTS ALSO CONSIDERED. CLEAN WATER GRANT PROGRAM,",https://ceqanet.opr.ca.gov/1982061862,"SEWERAGE SYSTEM IMPROVEMENTS, ALHAMBRA",T.L. JAMES,ALHAMBRA CITY       DEPT. HOUSING & COMMUNITY DEVT,N/A,,,,,,,21357050650000,,,,,,,,,,,,No,9/21/1982,11/4/1982,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982091313,Columbia Union School District,,,"PINECREST SCHOOL (K-8)/COLD SPRINGS AREA, TUOLUMNE CO",OTH,9/21/1982,,"CONSTRUCT A K-8 ELEM SCHOOL FOR UP TO 90 STUDENTS WITH A TOTAL AREA OF 6,875 SQ FT.  THREE STANDARD CLASSROOMS, A MULTI-USE ROOM AND SUPPORT AREAS. STRAWBERRY ROAD NEAR HWY 108, APPROX 1/2 MI NE OF COLD SPRINGS.",https://ceqanet.opr.ca.gov/1982091313,"PINECREST SCHOOL (K-8)/COLD SPRINGS AREA, TUOLUMNE CO",RAY L. ENOS,COLUMBIA USD        UNIFIED SCHOOL DIST,N/A,,,,,,,20953234410000,,,,,,,              5,,,,,No,9/21/1982,9/30/1982,Other,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982092001,"Interior, United States Department of the ",United States Department of the Interior,,BENTON/OWENS VALLEY MFP SUMMARY/INYO-MONO COUNTIES,FYI,9/21/1982,,INFORMATIONAL DOCUMENT SUMMARIZING THE MAJOR PLANNING DECISIONS DEVELOPED FOR THE BENTON/OWENS VALLEY PLANNING AREA (A SUMMARY OF KEY DECISIONS R STEMMING FROM THE BENTON/OWENS VALLEY MANAGEMENT FRAMEWORK PLAN).,https://ceqanet.opr.ca.gov/1982092001,BENTON/OWENS VALLEY MFP SUMMARY/INYO-MONO COUNTIES,"H. E. LYNCH, JR.",US BUR LAND MGMT    BAKERSFIELD OFFICE,N/A,,,,,,,80586141910000,,,,,,,,,,,,No,9/21/1982,,,,,,,,,,,,,,,,,,,,,
1982092104,U.S. Postal Service,,,FAXON PLAZA/NON-PERSONNEL UNIT,FYI,9/21/1982,,FORMAL SELECTION OF SPECIFIC SITE AT 620 FAXON STREET FOR DEVELOPMENT OF A NON-PERSONNEL UNIT.,https://ceqanet.opr.ca.gov/1982092104,FAXON PLAZA/NON-PERSONNEL UNIT,JOHN J. McMAHON,US POSTAL SVC       REAL ESTATE DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,9/21/1982,9/21/1982,Other,,,,,,,,,,,,,,,,,,,
1982092106,Solano County,,,RANCHO SOLANO GENERAL PLAN AMENDMENT,NOP,9/21/1982,,EIR DISCUSSES POTENTIAL ENVIRONMENTAL IMPACTS OF AMENDING THE COUNTY'S GENERAL PLAN FROM EXTENSIVE AG TO RURAL RESI DENTIAL AND TO CANCEL A WILLIAMSON FOR THE DEVELOPMENT OF AN 850 UNIT RESIDENTIAL DEVELOPMENT. TO BE DEDICATED PERMANENT OPEN SPACE AND AG USES.,https://ceqanet.opr.ca.gov/1982092106,RANCHO SOLANO GENERAL PLAN AMENDMENT,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,9/21/1982,11/5/1982,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982092301,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT & RELATED  VARIANCES (CUSHMAN),EIR,9/21/1982,,"PROPOSAL TO CHANGE THE ZONE OF A PORTION OF THE PROJECT SITE FROM RESIDENTIAL TO COMMERCIAL, AND COMBINE WITH ADJACENT C-3 PROPERTIES, FACATE 2 OF PORTION OF A PUBLIC STREET TO ALLOW CONSTRUCTION OF A 20 STORY OFICE BUILDLING WITH RETAIL SPACE.",https://ceqanet.opr.ca.gov/1982092301,ZONE MAP AMENDMENT & RELATED  VARIANCES (CUSHMAN),GARY YAMADA,BURBANK CITY        PLANNING DEPT,N/A,,,,,,,21384795860000,,,,,,,              2,,,,,No,9/21/1982,11/5/1982,Office,Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982100103,"General Services Administration, United States",United States General Services Administration,GSA,LEASE SPACE FOR U.S. DISTRICT COURT IN SANTA ANA,NOI,9/21/1982,,"NO ENVIRONMENTAL DOCUMENT AT THIS TIME, JUST EARLY NOTICE OF INTENT. GSA PROPOSES TO LEASE APPROX 28,500 SQW FT OF SPACE TO HOUSE U.S. DISTRICT COURT 2 COURTROOMS WITH JUDGE'S CHAMBERS, SECURITY SYSTEMS, VAULT PRISONER ENTRANCE, DETENTION CELLS, OFFICE SPACES.",https://ceqanet.opr.ca.gov/1982100103,LEASE SPACE FOR U.S. DISTRICT COURT IN SANTA ANA,MARY E. BRYANT,"US GSA              GENERAL SERVICES ADMIN, REG 9",N/A,,,,,,,41597476280000,,,,,,,,,,,,No,9/28/1982,10/21/1982,"Office, Other",,Transportation,,,,,,,,,,,,,,,,,
