SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989012311,"Los Angeles, City of",City of Los Angeles,,ONTARIO AIRPORT SUPPLEMENTAL EIR,EIR,6/25/1991,,"TO ASSESS THE ENVIROMENTAL IMPACTS OF ONTARIO INTERNATIONAL AIRPORT WITH A FORCASTED 12 MILLION ANNUAL PASSENGER (12 MAP SERVICE CAPACITY AND AN UPDATED TOTAL AIRCRAFT FLEET MIX OF 181,000 ANNUAL AIR ACRRIER OPERATIONS WITH AIRCRAFT WEIGHING OVER 70,000 POUNDS.",https://ceqanet.opr.ca.gov/1989012311/3,ONTARIO AIRPORT SUPPLEMENTAL EIR,GARY BROWN,LOS ANGELES AIRPORT DEPARTMENT,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,MISSION BLVD. CUCAMONGA AVE. HAVEN,,"          1,460",,"I-10,RT 60",,ONTARIO,No,6/25/1991,8/9/1991,"Other, Residential",,"Air Quality, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1989030715,King City,,,C. J. ENTERPRISES ANNEXATION PROJECT,SIR,6/25/1991,,"292 SINGLE FAMILY DWELLINGS, 6 ACRES OF APARTMENTS, 9 TRIPLE X UNITS, A 13.6 ACRE COMMERCIAL SITE, & A 10-ACRE PARK.  THE EIR WOULD COVER PROPOSED LAND-USE THEIR IMPLICATIONS FOR THE LANDS TO BE ANNEXED.",https://ceqanet.opr.ca.gov/1989030715/2,C. J. ENTERPRISES ANNEXATION PROJECT,DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,             24,,101,SALINAS,,No,6/25/1991,8/9/1991,,Annexation,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991061069,San Diego County,,,TM 4766 RPL2,EIR,6/25/1991,,SUBDIVISION OF 30.96 ACRES INTO 78 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1991061069,TM 4766 RPL2,DAVE NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,Fallbrook,San Diego,,,,             30,,,,,No,6/25/1991,8/9/1991,Residential,,"Aesthetics, Cumulative Effects, Growth Inducement, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1991062085,"Youth Authority, Department of",Department of Youth Authority,,FIREARMS TRAINING RANGE,NEG,6/25/1991,,"THE CYA PROPOSES TO CONSTRUCT AND OPERATE A FIREARMS TRAININ RANGE FOR CYA PAROLE OFFICERS WHO WORK IN THE SOUTHERN CAL. REGION.  THE RANGE DESIGN ALSO PROVIDES FOR THE EVENTUAL CONSTRUCTION OF A SMALL, ADJACENT PARKING LOT AND SEVERAL OUTBUILDINGS, INCLUDING RESTROOMS, A CLASSROOM, AN OFFICE AND A SHOP AREA.",https://ceqanet.opr.ca.gov/1991062085,FIREARMS TRAINING RANGE,"MARJI FELIZ, GEN. SERVIC",CALIFORNIA YOUTH AUTHORITY,N/A,,,,,,,9163277134,,Chino,San Bernardino,,EUCLID AND EUCALYPTUS AVENUES,,              2,,"83,60,71",,CHINO AIRPORT,No,6/25/1991,7/25/1991,Residential,,"Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991062086,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION #182,NEG,6/25/1991,,TO REESTABLISH A DAIRY FACILITY CONSISTING OF 194 TOTAL ANIMAL UNITS AND ADD A 2.2 MILLION GALLON WASTEWATER HOLDING RESERVOIR.,https://ceqanet.opr.ca.gov/1991062086,ADMINISTRATIVE PERMIT APPLICATION #182,"MATTHEW HARRIS, PLANNER 1",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,BLOSS AVENUE AND FAITH HOME ROAD,,,45-190-01,,TURLOCK IRRIGATION L,,No,6/25/1991,7/25/1991,Residential,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991062087,Merced County,,,ZONE CODE TEXT AMENDMENT #89-1,NEG,6/25/1991,,"TO AMEND CHPATER 18.104 ""M-1, LIGHT MANUFACTURING"" ZONE OF THE MERCED COUNTY CODE TO PROVIDE FOR THE FOLLOWING: 1) PERMITTED USES WHICH ARE INCIDENTAL TO AND DIRECTLY RELATED TO SERVING THE PERMITTED M-1 USES, ADDITIONAL USES WHICH MAY BE ALLOWED IN THE M-1 ZONE BY CONDITIONAL USE PERMIT, 5) DEVELOPMENT  USE STANDARDS.",https://ceqanet.opr.ca.gov/1991062087,ZONE CODE TEXT AMENDMENT #89-1,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,6/25/1991,7/25/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991063077,Alameda County,,,STONERIDGE WELL NO. 1,NEG,6/25/1991,,"PROPOSED 4,000 GPM MUNICIPAL WELL.",https://ceqanet.opr.ca.gov/1991063077,STONERIDGE WELL NO. 1,ULDIS KAPOSTINS,ZONE 7 ALAMEDA COUNTY,N/A,,,,,,,4154842600,,Pleasanton,Alameda,,,,,,,,,No,6/25/1991,7/25/1991,Water Facilities,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991063078,"Scotts Valley, City of",City of Scotts Valley,,TEMPORARY PARK AND RIDE FACILITY,NEG,6/25/1991,,PROPOSED PARK AND RIDE FACILITY.,https://ceqanet.opr.ca.gov/1991063078,TEMPORARY PARK AND RIDE FACILITY,ROBERT HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,6/25/1991,7/16/1991,,,"Drainage/Absorption, Public Services",,,,,,,,,,,,,,,,,
1991063079,Mendocino County,,,USE PERMIT #U 3-91 GUALALA REDWOODS,NEG,6/25/1991,,PROPOSED COMMUNITY ART CENTER.,https://ceqanet.opr.ca.gov/1991063079,USE PERMIT #U 3-91 GUALALA REDWOODS,NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,6/25/1991,7/25/1991,"Educational, Recreational",,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105919,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,6/25/1991,6/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105919,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET ROOM 124-S,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991105920,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,6/25/1991,6/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105920,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET ROOM 124-S,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105921,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,6/25/1991,6/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105921,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET ROOM 124-S,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105922,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,6/25/1991,6/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105922,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET ROOM 124-S,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105923,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,6/25/1991,6/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105923,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET ROOM 124-S,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105925,Fish and Game (HQ) Environmental Services,,,"SANTA LUCIA MOUNTAINS, BIG CREEK RESERVE MONTEREY CO",NOE,6/25/1991,6/25/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105925,"SANTA LUCIA MOUNTAINS, BIG CREEK RESERVE MONTEREY CO",W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105926,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE,NOE,6/25/1991,6/25/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105926,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9 TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105927,Fish and Game (HQ) Environmental Services,,,BOGGS LAKE ECOLOGICAL RESERVE LAKE COUNTY,NOE,6/25/1991,6/25/1991,ACQUISTION OF LAND,https://ceqanet.opr.ca.gov/1991105927,BOGGS LAKE ECOLOGICAL RESERVE LAKE COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9 TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105928,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER GLENN COUNTY,NOE,6/25/1991,6/25/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105928,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER GLENN COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9 TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105929,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/25/1991,6/25/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991105929,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105930,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BLACK MOUNTAIN COMMUNICATIONS FACILITY,NOE,6/25/1991,6/25/1991,ERECTION OF TELEPHONE POLE,https://ceqanet.opr.ca.gov/1991105930,BLACK MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105931,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INTERMOUNTAIN CONSERVATION CAMP SUPPLEMENTARY LEACH FIELD,NOE,6/25/1991,6/25/1991,HEALTH AND SAFETY MEASURES,https://ceqanet.opr.ca.gov/1991105931,INTERMOUNTAIN CONSERVATION CAMP SUPPLEMENTARY LEACH FIELD,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105932,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF EXISTING OFFICE SPACE,NOE,6/25/1991,6/25/1991,LEASE OFFICE IN AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1991105932,LEASING OF EXISTING OFFICE SPACE,MIKE EVANS,CA ST DEPT OF CONSERVATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,9163232950,,,Ventura,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991105939,"Norco, City of",City of Norco,,GATEWAY SPECIFIC PLAN,NOD,6/25/1991,6/25/1991,SPECIFIC PLAN PROJECT,https://ceqanet.opr.ca.gov/1991105939,GATEWAY SPECIFIC PLAN,JON D HUFFMAN,NORCO CITY,N/A,,3954 OLD HAMNER ROAD,,NORCO,CA,91760,7147384277,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
