SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081046,"Huntington Beach, City of",City of Huntington Beach,,CREST VIEW PROJECT,NOD,1/6/1999,1/6/1999,"PROJECT WILL REQUIRE A GENERAL PLAN AMENDMENT,ZONING MAP AMENDMENT CONDITIONAL USE PERMIT AND TENTATIVE PARCEL MAP,",https://ceqanet.opr.ca.gov/1997081046/3,CREST VIEW PROJECT,JANE MADERA,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365596,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997101010,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE PLAZA,EIR,1/6/1999,,"DEVELOP APPROX. 330,000 SQ FT OF ADDITIONAL RETAIL AND HOTEL SPACE INCLUDING UP TO 250 HOTEL ROOMS",https://ceqanet.opr.ca.gov/1997101010/3,HAWTHORNE PLAZA,MIKE GOODSON,HAWTHORNE COMMUNITY REDEVELOPMENT AGENCY,N/A,,4455 WEST 126TH STREET,,HAWTHORNE,CA,90250,3109707939,,Hawthorne,Los Angeles,,"ROSECRANS AVE, ISIS AVE",,,,"1,107, I-405",,LAX,No,1/6/1999,2/19/1999,,Redevelopment,,,,,,,,,,,,,,,,,,
1998091004,"Merced, City of",City of Merced,,Site Utilization Plan Revision #17 to Planned Development #16,EIR,1/6/1999,,"REGIONAL SHOPPING CENTER CONSISTING OF 426,000' SQ IN 19 BLDGS (5,000' TO 40,000' SQ)  THE PROPOSED PROJECT INCLUDES A REVISION TO THE PLANNED DEVELOPMENT MAP (SITE UTILIZATION PLAN, PROPOSED REVISION #17) AND A TENTATIVE PARCEL MAP (LOT SPLIT #98-03) TO CREATE 19 PARCELS.",https://ceqanet.opr.ca.gov/1998091004/2,SUP Revision #22 to PD-16 (Highland Park),DAVID DALY,CITY OF MERCED PLANNING DIVISION,N/A,,678 WEST 18TH STREET,,MERCED,CA,95340,2093856858,,Merced,Merced,,W OLIVE/LOUGHBOROUGH/AUSTIN/DEVONWO,,             49,58-220-12TO19,99 59 140,BEAR CREEK,MERCED,Yes,1/6/1999,2/19/1999,Commercial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998102045,"Riverbank, City of",City of Riverbank,,"Galaxy Theatre (NOP SCH#99022016) REZONE 04-98, DEVELOPMENT PLAN 01-98 GALAXY",NOD,1/6/1999,1/6/1999,"RESTAURANT PAD AND 12-14 SCREEN THEATER WITH A SEATING CAPACITY OF APPROX. 3,000.  ON-SITE PARKING.  DEVIATION OF PARKING STANDARDS TO ALLOW 1 SPACE PER 4.7 SEATS. DEVIATION OF SIGN STANDARDS TO ALLOW A 662 SQ. FOOT AREA SIGN, 40 FEET TALL.",https://ceqanet.opr.ca.gov/1998102045/2,"Galaxy Theatre (NOP SCH#99022016) REZONE 04-98, DEVELOPMENT PLAN 01-98 GALAXY",JAKE RAPER,CITY OF RIVERBANK,N/A,,6707 THIRD STREET,,RIVERBANK,CA,95367,2098637124,,Riverbank,Stanislaus,,"JACKSON AVE,  HWY. 108",,8.24,75-08-24,108,STANISLAUS RIVER,,,,,,,,,,,,,,,,,,,,,,,,
1999011010,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"FRIARS SUBSTATION, SAN DIEGO GAS AND ELECTRIC",NEG,1/6/1999,,NEW SUBSTATION TO PROVIDE ADDITIONAL ELECTRICAL SERVICE TO THE SAN DIEGO METRO AREA.,https://ceqanet.opr.ca.gov/1999011010,"FRIARS SUBSTATION, SAN DIEGO GAS AND ELECTRIC",BETH SHIPLEY,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM. 4007",,SAN FRANCISCO,CA,94102,4157031729,,San Diego,San Diego,,"MISSION CENTER RD, FRIARS RD, MISSION VALLEY RD.",,,,I-8,SAN DIEGO RIVER,,No,1/6/1999,2/5/1999,Power,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999011011,Merced County,,,Yosemite Lake Estates General Plan Amendment,NOP,1/6/1999,,"PLANNED COMMUNITY ON A 655 ACRE SITE, INCLUDING 511 ACRES OF RESIDENTIAL AND 19 ACRES OF COMMERCIAL.   THE SITE IS CURRENTLY USED FOR CATTLE GRAZING AND IS ZONED AGRICULTURAL.",https://ceqanet.opr.ca.gov/1999011011,Yosemite Lake Estates General Plan Amendment,WILLIAM NICHOLSON,COUNTY OF MERCED PLANNING OFFICE,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,"OLD LAKE ROAD, GOLF ROAD",,655,,59,MID MAIN CANAL,,No,1/6/1999,2/5/1999,,,,,,,,,,,,,,,,,,,,
1999011012,Santa Clara County,,,BONFANTE GENERAL PLAN AMENDMENT,NOP,1/6/1999,,"PROPOSED GPA, REZONING, AND USE PERMIT FOR A 164 SPACE RV PARK AND SPECIMEN TREE NURSERY ADJACENT TO SR 152 AND THE UVAS RIVER.",https://ceqanet.opr.ca.gov/1999011012,BONFANTE GENERAL PLAN AMENDMENT,JOHN DAVIDSON,SANTA CLARA COUNTY PLANNING OFFICE,N/A,,"COUNTY GOV. CENTER, 7TH FLOOR",70 W. HEDDING ST.,SAN JOSE,CA,95110,4082992454,,Gilroy,Santa Clara,,3873 HECKER PASS HIGHWAY,,,783-07-001,152,UVAS CREEK,,Yes,1/6/1999,2/5/1999,,,,,,,,,,,,,,,,,,,,
1999011013,Santa Clara County,,,American Tower Sytems Radio Antenna,NOP,1/6/1999,,"PROPOSED USE PERMIT FOR A 498 FT TALL RADIO TOWER AND TWO 2,800 SQUARE FOOT EQUIPMENT BLDGS ON THE NORTH SIDE OF METCALF RD.  THE TOWER WOULD BE METAL LATTICE, PAINTED GRAY.  THE PROPOSED TOWER WOULD ACCOMMODATE 6-10 USERS INCLUDING RADIO, TELEVISION, WIRELESS COMM, AND MICROWAVE LINK FACILITIES.",https://ceqanet.opr.ca.gov/1999011013,"American Tower Systems Radio Tower Use Permit, Recirculated DEIR",JOHN DAVIDSON,SANTA CLARA COUNTY PLANNING OFFICE,N/A,,"COUNTY GOVT. CENTER, 7TH FLOOR",70 WEST HEDDING STREET,SAN JOSE,CA,95110,4082992454,,,Santa Clara,,"METCALF RD, MONTEREY RD, SILVER CREEK RD.",,,,,,,No,1/6/1999,2/5/1999,,,,,,,,,,,,,,,,,,,,
1999012007,Amador County,,,TENTATIVE PARCEL MAP 2484 (KAREN ECOLS),NEG,1/6/1999,,"DIVISION OF 100 ACRES INTO TWO PARCELS OF 5 AND 95 ACRES EACH.  ALSO PROPOSED IS A ZONE CHANGE FROM ""X"" (SPECIAL DISTRICT) TO R1A-B5 (SINGLE FAMILY RESIDENTIAL/AGRICULTURAL, FURTHER DIVISION NOT ALLOWED) FOR THE LARGER PARCEL AND R1A (SINGLE FAMILY RESIDENTIAL/AGRICULTURAL) FOR THE SMALLER.",https://ceqanet.opr.ca.gov/1999012007,TENTATIVE PARCEL MAP 2484 (KAREN ECOLS),STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642,2092236380,,,Amador,,"BUENA VISTA ROAD, CAMANCHE PARKWAY NORTH",,100,12-017-018-00,,,,No,1/6/1999,2/5/1999,,"Land Division (Subdivision, etc.), Rezone",Vegetation,,,,,,,,,,,,,,,,,
1999012008,Amador County,,,LODI BOWMEN RECREATIONAL USE PERMIT (ARCHERY CLUB TARGET RANGE),NEG,1/6/1999,,"RECREATIONAL USE PERMIT FOR A FAMILY SPORT ARCHERY RANGE CONSISTING OF A SMALL CLUB HOUSE, VARIOUS TRAILS TO TARGET AREAS, PORTABLE WASTE FACILITIES, AND AN AREA FOR OCCASIONAL OVERNIGHT CAMPING.  TWO OPEN TOURNAMENTS WOULD BE HELD EACH YEAR.",https://ceqanet.opr.ca.gov/1999012008,LODI BOWMEN RECREATIONAL USE PERMIT (ARCHERY CLUB TARGET RANGE),STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642,2092236381,,,Amador,,"BUENA VISTA RD, CAMANCHE PARKWAY NORTH",,95,12-170-018-00,,,,No,1/6/1999,2/5/1999,,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1999012010,"Alameda, City of",City of Alameda,,ZONING TEXT AMENDMENT IS-98-6,NEG,1/6/1999,,"ZONING TEXT AMENDMENT TO ALLOW PLANNED DEVELOPMENTS FOR PARCELS DEVELOPED WITH EXISTING DUPLEXES, SINGLE-FAMILY DWELLINGS, OR A COMBINATION THEREOF.  CURRENT CODE ALLOWS THIS ONLY ON PARCELS DEVELOPED WITH TWO OR MORE SINGLE RESIDENCES.",https://ceqanet.opr.ca.gov/1999012010,ZONING TEXT AMENDMENT IS-98-6,MARJORIE MACRIS,CITY OF ALAMEDA,N/A,,2263 SANTA CLARA AVE.,,ALAMEDA,CA,94501,5107484554,,Alameda,Alameda,,CITYWIDE,,,,,,,No,1/6/1999,2/5/1999,,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1999012011,"California State University, Sonoma",,,EAST COTATI AVE. AND SOUTH SEQUOIA WAY SIGNALIZATION,NEG,1/6/1999,,INSTALL A TRAFFIC SIGNAL AT THE CORNER OF EAST COTATI AVE. AND SOUTH SEQUOIA WAY.,https://ceqanet.opr.ca.gov/1999012011,EAST COTATI AVE. AND SOUTH SEQUOIA WAY SIGNALIZATION,DEBORAH GANNON-DUVALL,SONOMA STATE UNIVERSITY,N/A,,1801 EAST COTATI AVE.,,ROHNERT PARK,CA,94928,7076642337,,Rohnert Park,Sonoma,,"EAST COTATI AVE, SOUTH SEQUOIA WAY",,,,,,,No,1/6/1999,2/5/1999,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999019017,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"REBUILD HISTORIC ROPING ARENA, WILL ROGERS STATE PARK",NOE,1/6/1999,1/6/1999,"RESTORATION OF THE DETERIORATED ROPING ARENA AT WILL ROGERS SHP, RETAINING AS MUCH OF THE UNDAMAGED PORTIONS AS POSSIBLE.  CATEGORICAL EXEMPTION, SECTION 15302.",https://ceqanet.opr.ca.gov/1999019017,"REBUILD HISTORIC ROPING ARENA, WILL ROGERS STATE PARK",,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019018,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"FIRE ALARM SYSTEM UPGRADE, WILL ROGERS STATE PARK",NOE,1/6/1999,1/6/1999,"REPLACEMENT OF 18 SMOKE SENSORS IN THE WILL ROGERS RANCH HOUSE AND GUEST HOUSE AT WILL ROGERS SHP.  CATEGORICAL EXEMPTION, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019018,"FIRE ALARM SYSTEM UPGRADE, WILL ROGERS STATE PARK",,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
