SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013033,Humboldt County,,,SAA #04-0235 ;,EA ,3/9/1993,,THE PROJECT CONSISTS OF THE REMOVAL OF APPROX. 1.3 MILLION CUBIC YARDS OF GRAVEL PER YEAR FROM A SEVEN MILE STRETCH OF THE LOWER EEL RIVER.,https://ceqanet.opr.ca.gov/1992013033,Lake or Streambed Alteration Agreement No. EPIMS-HUM-27698-R1 Noble � Van Duzen River Ranch Gravel Extraction Project,JONATHAN SCHNAL,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457491,,Eureka,Humboldt,,,,,,,,,No,3/9/1993,4/23/1993,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992034006,U.S. Postal Service,,,"RICHMOND, CA - SAN PABLO BRANCH - 94802-9998",CON,3/9/1993,,LAND ACQUISITION FOR FUTURE POSTAL SERVICE CENTER.,https://ceqanet.opr.ca.gov/1992034006,"RICHMOND, CA - SAN PABLO BRANCH - 94802-9998",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Richmond,Contra Costa,,,,,,,,,No,3/9/1993,4/23/1992,,,,,,,,,,,,,,,,,,,,
1993031009,Fish and Game (HQ) Environmental Services,,,BLACK ABALONE FISHERY CLOSURE,NEG,3/9/1993,,CESSATION OF ALL COMMERCIAL AND RECREATIONAL HARVEST OF BLACK ABALONE,https://ceqanet.opr.ca.gov/1993031009,BLACK ABALONE FISHERY CLOSURE,JOHN DUFFY,DEPARTMENT OF FISH & GAME,N/A,,,,,,,916-5653-6281,,Sacramento,Sacramento,,,,,,,,,No,3/9/1993,4/8/1993,,,,,,,,,,,,,,,,,,,,
1993032032,San Jacinto Unified School District,,,HIGH SCHOOL STADIUM,NEG,3/9/1993,,COMPLETION OF HIGH SCHOOL FOOTBALL/TRACK FACILITY,https://ceqanet.opr.ca.gov/1993032032,HIGH SCHOOL STADIUM,K. WILLIAMS MARSHALL,SAN JACINTO UNIFIED,N/A,,,,,,,9096542785,,San Jacinto,Riverside,,,,,,,,,No,3/9/1993,4/8/1993,,,,,,,,,,,,,,,,,,,,
1993032033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OREGON PEAK COMM. FAC.,NEG,3/9/1993,,CONSTRUCTION OF UNMANNED CELLULLAR TELEPHONE,https://ceqanet.opr.ca.gov/1993032033,OREGON PEAK COMM. FAC.,RAYMOND TATIAN,DEPT. OF FORESTRY,N/A,,,,,,,9163241639,,,Yuba,,,,,,,,,No,3/9/1993,4/8/1993,,,,,,,,,,,,,,,,,,,,
1993032034,"Twentynine Palms, City of",City of Twentynine Palms,,4 CORNERS REDEVELOPMENT,NOP,3/9/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993032034,4 CORNERS REDEVELOPMENT,WILLIAM GUTGESEL,CITY OF 29 PALMS COMM. DEV.,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,No,3/9/1993,4/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032035,Calaveras County,,,AVERY SPRINGS WATER COMPANY,NOP,3/9/1993,,WATER RIGHTS PROJECT.,https://ceqanet.opr.ca.gov/1993032035,AVERY SPRINGS WATER COMPANY,?,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,3/9/1993,4/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032036,Rio Linda/Elverta Water District,,,6TH & "O" STREET WELL,NEG,3/9/1993,,CONSTRUCTION OF A NEW WATER WELL TO REPLACE DISABLED PRE-,https://ceqanet.opr.ca.gov/1993032036,6TH & "O" STREET WELL,CAROL K  LINCOLN,RIO LINDA WATER DISTRICT,N/A,,,,,,,9169913044,,,Sacramento,,,,              4,,,,,No,3/9/1993,4/8/1993,,,,,,,,,,,,,,,,,,,,
1993033035,Solano County,,,ABA ENERGY CORPORATION U-92-27/WD 92-21,NEG,3/9/1993,,NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1993033035,ABA ENERGY CORPORATION U-92-27/WD 92-21,BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,,Solano,,,,              2,,,,,No,3/9/1993,4/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033038,Redwood City,City of Redwood City,,REDWOOD SHORES LEVEE UPGRADE,NOP,3/9/1993,,UPGRADE OF EXISTING LEVEE STRUCTURE.,https://ceqanet.opr.ca.gov/1993033038,REDWOOD SHORES LEVEE UPGRADE,CURTIS LUCK,CITY OF REDWOOD CITY,N/A,,,,,,,4157807380,,,San Mateo,,,,,,,,,No,3/9/1993,4/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993034008,Pacific Fishery Management Council,,,1992 OCEAN SALMON FISHERIES,EIS,3/9/1993,,REVIEW OF COASTAL OCEAN SALMON.,https://ceqanet.opr.ca.gov/1993034008,1992 OCEAN SALMON FISHERIES,TO WHOM IT MAY CONCERN,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,?,,,,,,,,,,,,No,3/9/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103773,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/9/1993,3/9/1993,"LEASE APPROX 11,994 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993103773,LEASING OF OFFICE SPACE,LYTA WINSTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103774,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/9/1993,3/9/1993,"LEASE APPROX 11,994 SQ FT OF OFFICE SPACE FOR S.D. PAROLES",https://ceqanet.opr.ca.gov/1993103774,LEASING OF OFFICE SPACE,LYTA WINSTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103779,"General Services, Department of",Department of General Services,DGS,BERCUT COMMUNICATIONS TOWER,NOD,3/9/1993,3/9/1993,CONSTRUCT 240 FT COMMUNICATIONS TOWER W/ANTENNA DISHES,https://ceqanet.opr.ca.gov/1993103779,BERCUT COMMUNICATIONS TOWER,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV.,N/A,,601 SECUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95816,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
