SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988121410,"Pismo Beach, City of",City of Pismo Beach,,"MATTIE ROAD ANNEXATION, PISMO BEACH",NEG,3/26/1991,,VACANT LAND APPLICATION TO BE ZONED FOR MEDIUM DENSITY RESI DENTIAL. CURRENTLY DESIGNATED IN THE CITY OF PISMO BEACH GENERAL PLAN/LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1988121410,"MATTIE ROAD ANNEXATION, PISMO BEACH",CAROLYN JOHNSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,MATTIE RD & SPYGLASS OVERPASS,,            114,79-231-04++++,US 101,PACIFIC,,No,3/26/1991,4/25/1991,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010791,"Poway, City of",City of Poway,,FLOW EQUALIATION BASIN/ADDITIONAL SEWER CAPACITY ALLOCATION,EIR,3/26/1991,,ONE MILLIN GALLON FLOW EQUALIZATION BASIN,https://ceqanet.opr.ca.gov/1990010791/2,FLOW EQUALIATION BASIN/ADDITIONAL SEWER CAPACITY ALLOCATION,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6196794256,,San Diego,San Diego,,"POWAY ROAD, SABRE SPRINGS PARKWAY",,,,,,,No,3/26/1991,5/10/1991,Residential,,Sewer Capacity,,,,,,,,,,,,,,,,,
1990020924,"Lodi, City of",City of Lodi,,"CALIFORNIA WASTE REMOVAL SYSTEMS, INC. TRANSFER STATION",EIR,3/26/1991,,"EXPANSION OF WASTE REMOVAL TRANSFER STATION FROM 12.16 ACRES TO 17.71 ACRES.  EXPANSION WILL ADD ADDITIONAL 89,000 SQ' TO THE EXISTING 17,000 SQ' BUILDING.  THIS WILL INCREASE RESOURCE RECOVERY FROM 650 TONS/DAY TO 2000 TONS/DAY.",https://ceqanet.opr.ca.gov/1990020924/2,"CALIFORNIA WASTE REMOVAL SYSTEMS, INC. TRANSFER STATION",DAVID MORIMOTO,CITY OF LODI COMMUNITY DEVELOPMENT,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,,MANY,SAN JOAQUIN,,No,3/26/1991,5/10/1991,Waste Treatment,,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030761,"Richmond, City of",City of Richmond,,CITY OF RICHMOND ENTERPRISE ZONE,EIR,3/26/1991,,ENCOURAGE BUSINESSES AND MANUFACTURERS TO LOCATE IN CALIF9ORNIA.  ELIMINATION OF BLIGHTING CONDITIONS.,https://ceqanet.opr.ca.gov/1990030761/2,CITY OF RICHMOND ENTERPRISE ZONE,GARY HEMBREE,CITY OF RICHMOND,N/A,,,,,,,4156206780,,Richmond,Contra Costa,,,,,,,,,No,3/26/1991,5/10/1991,,,,,,,,,,,,,,,,,,,,
1991031096,San Diego County,,,4-S RANCH SPECIFIC PLAN AMENDMENT,NOP,3/26/1991,,AN AMENDMENT TO THE 4S RANCH SPECIFIC PLAN ADOPTED IN 1984.,https://ceqanet.opr.ca.gov/1991031096,4-S RANCH SPECIFIC PLAN AMENDMENT,JOAN HESKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,CAMINO DEL NORTE/CAMINO SAN BERNARD,,,,,SAN DIEGUITO RIVER,,No,3/26/1991,4/25/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031097,Los Angeles County,,,FENBARD DRAIN,NEG,3/26/1991,,"CONSTRUCTION OF A STORM DRAIN SYSTEM WITH APPROXIMATELY 5,000 LINEAR FEET OF REINFORCED CONCRETE PIPE RANGING IN SIZE FROM 36 TO 72 INCHES IN DIAMETER AND A RETENTION BASIN WITH A 2.5 ACRE-FEET OF STORAGE CAPACITY.",https://ceqanet.opr.ca.gov/1991031097,FENBARD DRAIN,SYED ALI,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584342,,Los Angeles,Los Angeles,,"HUBBARD STREET, GLADSTONE AVENUE",,,,210,,,No,3/26/1991,4/25/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031098,"San Diego, City of",City of San Diego,,PARK PLAZA,EIR,3/26/1991,,"DEMOLISH TWO DESIGNATED HISTORIC WAREHOUSES AND TO CONSTRUCT A 325 HIGH, 453,400 SQFT MIXED USE DEVELOPMENT WITH 160 RESIDENTIAL UNITS AND RETAIL USES LOCATED ON A 1.61 ACRE ST.",https://ceqanet.opr.ca.gov/1991031098,PARK PLAZA,LAURA LOOP,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366650,,San Diego,San Diego,,,,,,,,,No,3/26/1991,5/10/1991,Residential,,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991031099,Los Angeles County,,,"LA VINA  87044 TR455 46, CP, OT 87-044",NOP,3/26/1991,,SPECIFIC PLAN TO ALLOW DEVELOPMENT OF 272 DETACHED SINGLE FAMILY UNITS AND SCHOOL WITH 500 PUPILS,https://ceqanet.opr.ca.gov/1991031099,"LA VINA  87044 TR455 46, CP, OT 87-044",JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LINCOLN/LOMA ALTA,,,,210,,,No,3/26/1991,4/25/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031100,Los Angeles County,,,91053 TR 50385 AGUA DULCE,NOP,3/26/1991,,"372 SINGLE FAMILY LOTS, 3 OPEN SPACE LOTS, HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT AND AN OAK TREE PERMIT",https://ceqanet.opr.ca.gov/1991031100,"The Agua Dulce Residential Project, County Project No. TR50385",PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            908,,14,,,No,3/26/1991,4/25/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031103,"San Diego, City of",City of San Diego,,ANNE B. KEILLER MIDDLE SCHOOL PARK (84-0536),NEG,3/26/1991,,USE AND MAINTENANCE OF A NEIGHBORHOOD PARK ADJACENT TO THE ANNE B. KEILLER MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1991031103,ANNE B. KEILLER MIDDLE SCHOOL PARK (84-0536),GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,WOODROW AVE/LISBON ST,,,,,,,No,3/26/1991,4/16/1991,Residential,,Recreation,,,,,,,,,,,,,,,,,
1991032073,Sacramento County,,,STRAWBERRY CREEK REALIGNMENT,NEG,3/26/1991,,THDE PROPOSED PROJECT CONSISTS OF THE REALIGNMENT AND ENLARGEMENT OF STRAWBERRY CREEK.,https://ceqanet.opr.ca.gov/1991032073,STRAWBERRY CREEK REALIGNMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"CALVINE, SHORT ROAD",,,,99,STRAWBERRY CREEK,,No,3/26/1991,4/25/1991,,,,,,,,,,,,,,,,,,,,
1991033070,"Benicia, City of",City of Benicia,,YUBA GRADING AND PAVING,NEG,3/26/1991,,"REMOVAL OF 10,000 CY OF FILL MATERIAL TO THE FILL SITE, ADJACENT TO THE CARQUINEZ STRAITS.",https://ceqanet.opr.ca.gov/1991033070,YUBA GRADING AND PAVING,ARLETA CORTRIGHT,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,E. H AND E. 7TH,,             12,,780 & 680,,,No,3/26/1991,4/25/1991,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991034031,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED ENDANGERED STATUS FOR BUTTE COUNTY MEADOWFOAM,NOI,3/26/1991,,PROPOSAL TO PLACE THE BUTTE COUNTY MEADOWFOAM ON THE ENDANGERED SPECIES LIST.,https://ceqanet.opr.ca.gov/1991034031,PROPOSED ENDANGERED STATUS FOR BUTTE COUNTY MEADOWFOAM,WAYNE WHITE,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,3/26/1991,4/16/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
