SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031041,"La Habra, City of",City of La Habra,,MARY'S HOME FOR FAMILIES IN TRANSITION,EIR,6/17/1993,,MARY'S HOME FOR LOW INCOME FAMILIES IN TRANSITION,https://ceqanet.opr.ca.gov/1992031041/2,MARY'S HOME FOR FAMILIES IN TRANSITION,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,7145262227,,La Habra,Orange,,,,,,,,,No,6/17/1993,8/2/1993,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992041045,"Escondido, City of",City of Escondido,,ER-92-13 MONTREUX SPECIFIC PLAN RESIDENTIAL DEVELOPMENT,EIR,6/17/1993,,84 RESIDENTIAL LOTS ON 135 ACRES,https://ceqanet.opr.ca.gov/1992041045/2,ER-92-13 MONTREUX SPECIFIC PLAN RESIDENTIAL DEVELOPMENT,LISA SMITH,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,6/17/1993,8/2/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992073034,Alameda County,,,EAST COUNTY AREA PLAN,EIR,6/17/1993,,"SUBSEQUENT STEPS IN THE ALAMEDA COUNTY 1) REGIONAL ELEMENT, 2) HOUSING ELEMENT, 3) ENERGY ELEMENT, 4) NATURAL ELEMENT, RECREATION AND OPEN SPACE ELEMENT, AND 5) SAFETY AND NOISE ELEMENT.",https://ceqanet.opr.ca.gov/1992073034/2,EAST COUNTY AREA PLAN,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Dublin,Alameda,,,,,,,,,No,6/17/1993,8/2/1993,,,,,,,,,,,,,,,,,,,,
1993061042,"Lancaster, City of",City of Lancaster,,LANCASTER SHERIFF'S STATION,NOP,6/17/1993,,"49,103 SF SHERIFF'S STATION",https://ceqanet.opr.ca.gov/1993061042,LANCASTER SHERIFF'S STATION,SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236000,,Lancaster,Los Angeles,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061043,"Atascadero, City of",City of Atascadero,,"LINDSEY PD GPA 92009, ZC 92004",NOP,6/17/1993,,"GPA, ZC",https://ceqanet.opr.ca.gov/1993061043,"LINDSEY PD GPA 92009, ZC 92004",GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,,San Luis Obispo,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061044,"Caltrans, Planning","California Department of Transportation, Headquarters",,DRAFT TIER 1 EIR,NOP,6/17/1993,,4 LANE HIGHWAY,https://ceqanet.opr.ca.gov/1993061044,DRAFT TIER 1 EIR,DANIEL DEIGHAN,CALTRANS DISTRICT 9,N/A,,,,,,,7145569260,,Bishop,Riverside,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061045,Humboldt County,,,"BARBER GENERAL PLAN AMENDMENT, ZONING RECLASSIFICATION",NOP,6/17/1993,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993061045,"BARBER GENERAL PLAN AMENDMENT, ZONING RECLASSIFICATION",JIM BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457446,,Eureka,Humboldt,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061046,East Bay Municipal Utility District,,EBMUD,8ACKSON CREEK SPILLWAY MODIFICATION,NOP,6/17/1993,,MODIFICATION OF SPILLWAY,https://ceqanet.opr.ca.gov/1993061046,8ACKSON CREEK SPILLWAY MODIFICATION,GWENDOLYN ALIE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871053,,Oakland,Alameda,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061047,Ojai Valley Sanitary District,,,OJAI WASTEWATER TREATMENT PLANT UPGRADE,NOP,6/17/1993,,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993061047,OJAI WASTEWATER TREATMENT PLANT UPGRADE,ERIC OLTMANN,OJAI VALLEY SANITARY DISTRICT,N/A,,,,,,,8056400842,,Ojai,Ventura,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061048,San Miguel Sanitary District,,,"WASTEWATER TREATMENT PLANT EXPANSION, SAN MIGUEL SANITARY",NOP,6/17/1993,,WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993061048,"WASTEWATER TREATMENT PLANT EXPANSION, SAN MIGUEL SANITARY",RON WHITSON,SAN MIGUEL SANITARY DISTRICT,N/A,,,,,,,8054673834,,,San Luis Obispo,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061049,"Palmdale, City of",City of Palmdale,,1993 AMENDED AND RESTATED REDEVELOPMENT PLANS,NOP,6/17/1993,,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993061049,1993 AMENDED AND RESTATED REDEVELOPMENT PLANS,SHARON MCCAUGHEY,CITY OF PALMDALE,N/A,,,,,,,8052675246,,Los Angeles,Los Angeles,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061050,"Oakland, City of",City of Oakland,,"MARTIN LUTHER KING JR., PLAZA",NOP,6/17/1993,,"REDEVELOPMENT, REUSE AND LIMITED PRESERVATION",https://ceqanet.opr.ca.gov/1993061050,"MARTIN LUTHER KING JR., PLAZA",BRIAN KALAHAR,CITY OF OAKLAND,N/A,,,,,,,5102386346,,,Alameda,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993061051,Livermore Valley Joint Unified School District,,,LOS ALAMOS COMMUNITY PLAN UPDATE,NOP,6/17/1993,,LAND USE & ZONING DESIGANTION,https://ceqanet.opr.ca.gov/1993061051/2,LOS ALAMOS COMMUNITY PLAN UPDATE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061052,"San Diego, City of",City of San Diego,,TOWNE CENTRE SCIENCE PARK,NOP,6/17/1993,,PLANNED INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1993061052,TOWNE CENTRE SCIENCE PARK,DOUG MCHENRY,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6192367785,,,San Diego,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061053,San Diego County,,,"ASPHALT INC. P78-083W, RP78-001W",NOP,6/17/1993,,"MAJOR USE PERMIT & RECLAMATION PLAN MODIFICATION TO ALLOW EXTRACTION OF ADDITIONAL 108 AC. OF CONGLOMERATE INCLUDING 15.6 AC. OF NEIGHBORING LAND, ON-SITE RECYCLING OF ASPHALT & CONCRETE, UP GRADE & RELOCATION OF ON-SITE ASPHALT BATCH- ING PLANT.",https://ceqanet.opr.ca.gov/1993061053,"ASPHALT INC. P78-083W, RP78-001W",RON MAY,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943685,,,San Diego,,VIGILANTE RD./HWY 67,,            157,,67,SAN DIEGO RIVER,GILLESPIE FIELD,No,6/17/1993,7/16/1993,"Commercial, Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993061054,California State Lands Commission,,,CALIFORNIA LAND AND WATER CO. DOCK RECONSTRUCTION AND EXTENS,NEG,6/17/1993,,RECONSTRUCT AN EXISTING 6 X 255 DOCK AND ADD A 95 FEET EXTENSION TO ENABLE ACCESS AT LOW TIDE AND TO PREVENT THE NEED TO DREDGE.  RECONSTRUCTION INCLUDES A 15 SHED TO SHELTER CLUB MEMBERS ARRIVING AND DEPARTING STORMY WEATHER.,https://ceqanet.opr.ca.gov/1993061054,CALIFORNIA LAND AND WATER CO. DOCK RECONSTRUCTION AND EXTENS,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Fairfield,Solano,,GUM TREE ROAD VAN SICKLE ROAD,,,,,,,No,6/17/1993,7/16/1993,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993061055,Sonoma County,,,LYTTON SPRINGS ROAD RECONSTRUCTION & WIDENING PROJECT,NEG,6/17/1993,,EXISTING WIDTH IS 13 FEET; SIGNED ONE-WAY ROAD WITHOUT GUARDRAIL BETWEEN THE ROAD AND THE ADJACENT CREEK CHANNEL. PROJCET WILL RECONSTRUCT EXISTING CREEK CHANNEL WILL BE MOVED BETWEEN 5-20 FT. WESTERLY TO ACCOMDATE LOIDERING.,https://ceqanet.opr.ca.gov/1993061055,LYTTON SPRINGS ROAD RECONSTRUCTION & WIDENING PROJECT,MICHELLE JULENE,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Healdsburg,Sonoma,,DRY CREEK ROAD,,,,,,,No,6/17/1993,7/16/1993,Residential,,Transportation,,,,,,,,,,,,,,,,,
1993062064,San Joaquin County,,,RANCHO DEL ARAGON,NEG,6/17/1993,,A RECREATIONAL VEHICLE PARK APPLICATION TO ESTABLISH A 196 UNIT RV PARK WITH A 9-HOLE GOLF COURSE ON 96.7 ACRES.,https://ceqanet.opr.ca.gov/1993062064,RANCHO DEL ARAGON,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,,,Stockton,San Joaquin,,"STATE ROUTE 99,FRENCH CAMP ROAD",,,201-030-14,99,LONE TREE CREEK,STOCKTON METRO,No,6/17/1993,7/16/1993,Office,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993062065,Stanislaus County,,,USE PERMIT NO. 93-09F.T.G. CONSTRUCTION MATERIALS,NEG,6/17/1993,,TO ALOOW THE EXCAVATION OF ROCK MATERIAL FROM TWO CONTIGUOUS 40 ACRE PARCEKS IN A-2-40 ZONE LOCATED BETWEEN MONTE VISTA AVENUE AND FULKERTH ROAD ON TUOLUMNE ROAD TURLOCK.,https://ceqanet.opr.ca.gov/1993062065,USE PERMIT NO. 93-09F.T.G. CONSTRUCTION MATERIALS,CHIP SELLERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Turlock,Stanislaus,,CENTRAL AVENUE AND TUOLUMNE ROAD,,,22-21-06 07,,,,No,6/17/1993,7/16/1993,,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062066,Yolo County,,,TSM NO. 4124 WARREN,NEG,6/17/1993,,,https://ceqanet.opr.ca.gov/1993062066,TSM NO. 4124 WARREN,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,,,,Yolo,,,,,,,,,No,6/17/1993,7/16/1993,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1993104578,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AIL SYSTEMS INC.,NOD,6/17/1993,6/17/1993,CLOSE INTERIM STATUS TREATMENT & STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993104578,AIL SYSTEMS INC.,SHAWN HADDAD,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512912,,Westlake Village,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104579,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOLAR TURBINES INCORPORATED, KEARNY MESA FACILITY",NOD,6/17/1993,6/17/1993,APPROVAL OF A HAZARDOUS WASTE FACILITY CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993104579,"SOLAR TURBINES INCORPORATED, KEARNY MESA FACILITY",RONALD OKUDA,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802-4444,3105904885,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104580,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DINUBA TOWNE GAS SITE,NOD,6/17/1993,6/17/1993,REMEDIATE 1.75 AC SITE CONTAMINATED W/POLYCYCLIC AROMATIC HY,https://ceqanet.opr.ca.gov/1993104580,DINUBA TOWNE GAS SITE,ADAM PALMER,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1515 TOLLHOUSE RD.,,CLOVIS,CA,93611,2092973901,,Dinuba,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104581,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEFENSE REUTILIZATION & MARKETING OFFICE IMPERIAL BEACH,NOD,6/17/1993,6/17/1993,CLOSURE OF HAZARDOUS WASTE CONTAINER STORAGE AREA,https://ceqanet.opr.ca.gov/1993104581,DEFENSE REUTILIZATION & MARKETING OFFICE IMPERIAL BEACH,EDUARDO VALLESTEROS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802-4444,3105904876,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104582,"Lamont, City of",City of Lamont,,LAMONT PUD COMPOSTING FACILITY/COMMUNITY RECYCLING,NOD,6/17/1993,6/17/1993,COMPOSTING FACILITY USING LAMONT PUD WASTE WATER/BULKING AGS,https://ceqanet.opr.ca.gov/1993104582,LAMONT PUD COMPOSTING FACILITY/COMMUNITY RECYCLING,DENNIS DICKEY,LAMONT PUBLIC UTILITY DISTRICT,N/A,,8624 SEGURE RD.,,LAMONT,CA,93241,8058451213,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104584,Glenn County,,,GPA #93-01 ADOPTION OF REVISED GLENN CO. GENERAL PLAN,NOD,6/17/1993,6/17/1993,AMENDMENT OF GLENN CO. GENERAL PLAN & ZONING MAPS & CODES,https://ceqanet.opr.ca.gov/1993104584,GPA #93-01 ADOPTION OF REVISED GLENN CO. GENERAL PLAN,JOHN BENOIT,GLENN COUNTY PLANNING DEPARTMENT,N/A,,125 S. MURDOCK STREET,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104585,Glenn County,,,ADOPTION OF ENERGY ELEMENT FOR GLENN CO. GENERAL PLAN,NOD,6/17/1993,6/17/1993,"ENERGY ELEMENT TO ESTABLISH COMPREHENSIVE GOALS,POLICIES,ET.",https://ceqanet.opr.ca.gov/1993104585,ADOPTION OF ENERGY ELEMENT FOR GLENN CO. GENERAL PLAN,JOHN BENOIT,GLENN CO. PLANNING DEPT.,N/A,,125 S. MURDOCK STREET,,WILLOWS,CA,95988,9169346540,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104586,"Atwater, City of",City of Atwater,,CONNECT CASTLE AIR FORCE BASE SEWER LINE TO WASTEWATER TP,NOD,6/17/1993,6/17/1993,CONSTRUCTION OF SEWER INTERCEPTOR,https://ceqanet.opr.ca.gov/1993104586,CONNECT CASTLE AIR FORCE BASE SEWER LINE TO WASTEWATER TP,MO KHATAMI,CITY OF ATWATER PLANNING DEPT,N/A,,750 BELLEVUE RD.,,ATWATER,CA,95301,,,Atwater,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104587,Plumas County,,,"TENTATIVE PARCEL MAP # 9-92/93-06, CARMODY, R.",NOD,6/17/1993,6/17/1993,DIVIDE 60 AC INTO 5 PARCELS FOR COMMERCIAL & INDUSTRIAL USE,https://ceqanet.opr.ca.gov/1993104587,"TENTATIVE PARCEL MAP # 9-92/93-06, CARMODY, R.",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104588,"Oxnard, City of",City of Oxnard,,OXNARD MATERIALS RECOVERY & WASTE TRANSFER FACILITY,NOD,6/17/1993,6/17/1993,"CONSTRUCT 148,900 SQ FT BLDG FOR RECYCLING & MUNICIPAL WASTE",https://ceqanet.opr.ca.gov/1993104588,OXNARD MATERIALS RECOVERY & WASTE TRANSFER FACILITY,CYNTHIA DANIELS,CITY OF OXNARD COMMUNITY DEVELOPMENT DEPT,N/A,,305 WEST THIRD ST.,,OXNARD,CA,93030,8059844658,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104589,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN FERNANDO/NORTH HOLLYWOOD PAROLE OFFICE,NOE,6/17/1993,6/17/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104589,SAN FERNANDO/NORTH HOLLYWOOD PAROLE OFFICE,JOHN BAILEY,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104590,Sonoma County,,,STARR CREEK DRAINAGE IMPROVEMENTS,NOD,6/17/1993,6/17/1993,CONVENTIONAL UNDERGROUND BYPASS SYSTEM TO MINIMIZE FLOODS,https://ceqanet.opr.ca.gov/1993104590,STARR CREEK DRAINAGE IMPROVEMENTS,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104620,San Luis and Delta Mendota Water Authority,,,SAN DIEGO PIPELINE #6 PROJECT,NOD,6/17/1993,6/17/1993,9 X 10 FT DIAMETER PIPELINE & TUNNEL FROM LAKE SKINNER,https://ceqanet.opr.ca.gov/1993104620,SAN DIEGO PIPELINE #6 PROJECT,CHARLES SMITH,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,PO BOX 54153,,LOS ANGELES,CA,90054-0153,2132176756,,,"Riverside, San Diego",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
