SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989061317,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 17 AT LEXINGTON RESERVOIR INTERCHANGE,EIR,4/2/1992,,"PROPOSED PROJECT IS THE CONSTRUCTION OF AN INTERCHANGE & FRONTAGE ROADS ON STATE ROUTE 17 AT LEXINGTON RESERVOIR, LOCATED SOUTH OF LOS GATOS.  CONST NEAR:  MONTEVINA/ALMA BRIDGE ROAD, BLACK ROAD OR BEAR CREEK ROAD.",https://ceqanet.opr.ca.gov/1989061317/2,ROUTE 17 AT LEXINGTON RESERVOIR INTERCHANGE,MARIE PANG,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155571109,,Los Gatos,Santa Clara,,MONEVINE/ALMA BRIDGE,,,,17,,,No,4/2/1992,5/18/1992,Transportation,,,,,,,,,,,,,,,,,,,
1991123048,"Santa Rosa, City of",City of Santa Rosa,,ANNEXATION SWSR 3-91 AND PUBLIC HIGH SCHOOL,EIR,4/2/1992,,ANNEXATION OF THREE PARCELS TOTALLING 53 ACRES IN SANTA R0SA,https://ceqanet.opr.ca.gov/1991123048/2,ANNEXATION SWSR 3-91 AND PUBLIC HIGH SCHOOL,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075245156,,,,,,,,,,,,No,4/2/1992,5/18/1992,Office,,,,,,,,,,,,,,,,,,,
1992041003,"Pico Rivera, City of",City of Pico Rivera,,"SRRE & HHWE, CITY OF PICO RIVERA",NEG,4/2/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992041003,"SRRE & HHWE, CITY OF PICO RIVERA",ANN NEGENDANK,CITY OF PICO RIVERA,N/A,,,,,,,2139422000,,Pico Rivera,Los Angeles,,,,,,,,,No,4/2/1992,5/1/1992,Residential,,"Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992041004,Capistrano Bay Park and Recreation District,,,ACQUISITION SITE 6,NEG,4/2/1992,,ACQUIRE 4 DEVELOPED PARCELS TOTALLING .5 ACRE FOR USE FOR A CULTURAL FACILITY,https://ceqanet.opr.ca.gov/1992041004,ACQUISITION SITE 6,DAVID A. LEWIS,CAPISTRANO BAY PARK AND RECREATION DISTRICT,N/A,,,,,,,7144964251,,Dana Point,Orange,,,,,,,,,No,4/2/1992,5/1/1992,Residential,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1992041005,Capistrano Bay Park and Recreation District,,,ACQUISITION SITE 2,NEG,4/2/1992,,PROPOSAL TO ACQUIRE FOUR VACANT DEVELOPED PARCELS,https://ceqanet.opr.ca.gov/1992041005,ACQUISITION SITE 2,DAVID A. LEWIS,CAPISTRANO BAY PARK & RECREATION DISTRICT,N/A,,,,,,,7144964251,,Dana Point,Orange,,,,,,,,,No,4/2/1992,5/1/1992,Residential,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1992041006,"Cerritos, City of",City of Cerritos,,GORE PROJECT,NEG,4/2/1992,,FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1992041006,GORE PROJECT,PHIL RAMON,CITY OF CERRITOS,N/A,,,,,,,3108600311,,Cerritos,Los Angeles,,,,,,,,,No,4/2/1992,5/1/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992042001,Stanislaus County,,,USE PERMIT #92-09,NEG,4/2/1992,,CONSTRUCTION OF A 50' X 100' WALNUT HULLING/WAREHOUSE.,https://ceqanet.opr.ca.gov/1992042001,USE PERMIT #92-09,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             17,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042002,"Murrieta, City of",City of Murrieta,,INLAND DISPOSAL RECYCLING FACILITY,NEG,4/2/1992,,OPERATION OF A MATERIALS RECYCLING FACILITY.,https://ceqanet.opr.ca.gov/1992042002,INLAND DISPOSAL RECYCLING FACILITY,ROBERT DELGADILLO,CITY OF MURRIETA,N/A,,,,,,,7147879222,,Temecula,Riverside,,,,             10,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042003,California State Lands Commission,,,BOEHNER/HALBERG PIER,NEG,4/2/1992,,CONSTRUCTION OF TWO BERTH PIER.,https://ceqanet.opr.ca.gov/1992042003,BOEHNER/HALBERG PIER,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Truckee,Nevada,,,,,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042004,Tuolumne County,,,SONORA HILLS,NEG,4/2/1992,,CONSTRUCTION OF A CONVALESCENT CARE CENTER.,https://ceqanet.opr.ca.gov/1992042004,SONORA HILLS,LARRY BEIL,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,              3,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042005,Stanislaus County,,,PARCEL MAP #92-13,NEG,4/2/1992,,2 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042005,PARCEL MAP #92-13,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,             32,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042006,"Big Bear Lake, City of",City of Big Bear Lake,,SA 92-29,NEG,4/2/1992,,"10,000 SQ.FT. GUEST ROOM BED & BREAKFAST.",https://ceqanet.opr.ca.gov/1992042006,SA 92-29,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,,,,,              1,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042007,"Big Bear Lake, City of",City of Big Bear Lake,,EC 92-36,NEG,4/2/1992,,CONSTRUCTION OF 3 RETAINING WALLS TO STOP EROSION.,https://ceqanet.opr.ca.gov/1992042007,EC 92-36,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,              1,,,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042008,San Bernardino County,,,PACTEL CELLULAR I-15,NEG,4/2/1992,,CONSTRUCTION OF 13 CELLULAR PHONE ANTENNAS.,https://ceqanet.opr.ca.gov/1992042008,PACTEL CELLULAR I-15,RAY JOHNSON,SAN BERNARDINO COUNTY,N/A,,,,,,,???/387-4099,,Barstow,San Bernardino,,,,              5,,I-15,,,No,4/2/1992,5/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043004,Santa Clara County,,,EAST CLIFF DRIVE IMPROVEMENTS,NEG,4/2/1992,,"PROPOSAL TO INSTALL CURB, GUTTER, SIDEWALK, WIDEN STREET FOR TURNING LANES, BICYCLE LANES, INSTALL STORM DRAIN, LANDSCAPE MEDIAN AND CHANGE 12TH AVENUE TO ONE-WAY SOUTH. REQUIRES COASTAL ZONE PERMIT AND A ROADWAY ALTERATION EXCEP.",https://ceqanet.opr.ca.gov/1992043004,EAST CLIFF DRIVE IMPROVEMENTS,KIM TSCHANTZ,COUNTY OF SANTA CLARA,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,EAST CLIFF SRIVE & 14TH AVENUE,,,,,,,No,4/2/1992,5/1/1992,,,"Aesthetics, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1992043005,"Paradise, City of",Town of Paradise,,ON SITE WASTEWATER MANAGEMENT ZONE,NEG,4/2/1992,,"FORMATION AND OPERATION OF AN ON-SITE MAINTENANCE DISTRICT FOR THE ENTIRE TOWN OF PARADISE.  THE COMMERCIAL, HIGH DENSITY RESIDENTIAL, MULTI-FAMILY AREAS, AND THE INDUSTRIAL PARK AREA WILL CONNECT TO  FORMAL SEWAGE SYSTEM.",https://ceqanet.opr.ca.gov/1992043005,ON SITE WASTEWATER MANAGEMENT ZONE,DAN J. COOK,TOWN OF PARADISE,N/A,,,,,,,9168726285,,Chico,Butte,,TOWN WIDE,,,,,,,No,4/2/1992,5/1/1992,,,"Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1992100764,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE REPLACEMENT,NOE,4/2/1992,4/2/1992,WATER LINE AND ELECTRIC CABLE,https://ceqanet.opr.ca.gov/1992100764,WATER LINE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100765,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER AND ELECTRICAL HOOK-UPS,NOE,4/2/1992,4/2/1992,INSTALL HOOK-UPS,https://ceqanet.opr.ca.gov/1992100765,WATER AND ELECTRICAL HOOK-UPS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100766,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OVER FLOW VEHICLE BOAT TRAILER PARKING,NOE,4/2/1992,4/2/1992,CONST OVERFLOW,https://ceqanet.opr.ca.gov/1992100766,OVER FLOW VEHICLE BOAT TRAILER PARKING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100770,San Mateo County,,,PROPANE TANK ENV 92-0098,NOD,4/2/1992,4/2/1992,ISNTALL PROPANE TANK,https://ceqanet.opr.ca.gov/1992100770,PROPANE TANK ENV 92-0098,TED HERZOG,SAN MATEO COUNTY,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100771,"Cathedral City, City of",City of Cathedral City,,COACHELLA VALLEY ASSOC OF GOV SRRE,NOD,4/2/1992,4/2/1992,SRRE,https://ceqanet.opr.ca.gov/1992100771,COACHELLA VALLEY ASSOC OF GOV SRRE,RALPH PLANCHER,CATHEDRAL CITY,N/A,,P.O.BOX 1730,,CATHEDRAL CITY,CA,92235-1730,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100777,"Public Health, Department of",California Department of Public Health,CDPH,LANTERMAN DEVELOPMENTAL CENTER HEATING SYSTEM RETROFIT,NOD,4/2/1992,4/2/1992,RETROFITTING EXISTING CENTRAL BOILER,https://ceqanet.opr.ca.gov/1992100777,LANTERMAN DEVELOPMENTAL CENTER HEATING SYSTEM RETROFIT,MIKE KOESTER,CA ST HEALTH AND WELFARE AGENCY,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
