SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061810,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACH BLVD WIDENING,NOD,1/14/1988,1/14/1988,WIDEN BOULEVARD FROM 6-8 LANES,https://ceqanet.opr.ca.gov/1986061810/3,BEACH BLVD WIDENING,E.W. BLACKMER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 SOUTH STREET,,LOS ANGELES,CA,90012,7072632221,,Los Angeles,Los Angeles,,,,,,"I-5,39,91",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072925,"San Francisco, City and County of",City and County of San Francisco,,83.44E KAISER-PERMANENTE SAN FRANCISCO MED CENTER ADDITIONS,NOD,1/14/1988,1/14/1988,"CONST OF 6-STORY, 126,649 SQ' ADDITION TO HOSPITAL BUILDING REENTERED 1/21/88",https://ceqanet.opr.ca.gov/1986072925/2,83.44E KAISER-PERMANENTE SAN FRANCISCO MED CENTER ADDITIONS,PAUL MALTZER,SAN FRANCISCO CITY PLANNING DEPT,N/A,,"450 MCALLISTER STREET,5TH FLR",,SAN FRANCISCO,CA,94102,4155586378,,San Francisco,San Francisco,,,,,1095/5/39/48,1 101,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986111919,"Cypress, City of",City of Cypress,,TEXACO TANK FARM,NOD,1/14/1988,1/14/1988,PROPOSED RESIDENTIAL PLANNED COMMUNITY ON 143.9 ACRES,https://ceqanet.opr.ca.gov/1986111919/3,TEXACO TANK FARM,HOLLY HAMLIN,CYPRESS CITY,N/A,,5275 ORANGE AVENUE,,CYPRESS,CA,90630,7142296723,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986121616,Merced County,,,"DELHI COMMUNITY PROJECT (GPA86-6,86-8;86-13 &14)",EIR,1/14/1988,,THREE GENERAL PLAN AMENDMENTS ADJACENT TO THE COMMUNITY OF DELHI; NO SPECIFIC DEVELOPMENT PLANS BEING CONSIDERED.,https://ceqanet.opr.ca.gov/1986121616/2,"DELHI COMMUNITY PROJECT (GPA86-6,86-8;86-13 &14)","JOHN A. THAYER, JR.",MERCED COUNTY,N/A,,,,,,,2093857656,,,Merced,,,,            423,,99,MERCED,,No,1/14/1988,2/29/1988,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987011313,Siskiyou County,,,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,NOD,1/14/1988,1/14/1988,DIVIDE 40 ACRES,https://ceqanet.opr.ca.gov/1987011313/2,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1987081815,7th District Agricultural Association,"7th District Agricultural Association, Monterey County Fair",7th DAA,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,NOD,1/14/1988,1/14/1988,ALLOW SATELLITE WAGERING ON HORSERACES,https://ceqanet.opr.ca.gov/1987081815/3,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,PERRY SLOCUM,7TH DISTRICT AGRICULTURAL ASSOICATION,N/A,,2004 FAIRGROUND ROAD,,MONTEREY,CA,93940,4083725863,,Monterey,Monterey,,,,,1A-221-01,I-68,,MONTEREY,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987083110,Nevada County,,,GRASS VALLEY GROUP,NEG,1/14/1988,,"COMMERCIAL SITE PLAN APPLICATION PROPOSING TO CONSTRUCT A WASTEWATER STORAGE POND, SPRAY DISPOSAL FIELD AND OTHER ASSOCIATED EQUIPMENT AND STRUCTURE DOMESTIC AND INDUSTRIAL WASTEWATER.",https://ceqanet.opr.ca.gov/1987083110,GRASS VALLEY GROUP,STEPHANIE WAGNER,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,BITNEY SPRINGS RD,,,04-081-13, 20,,,No,1/15/1988,2/16/1988,"Other, Waste Treatment, Waste Treatment",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987093011,"Glendale, City of",City of Glendale,,COMPREHENSIVE REDEVELOPMENT PLAN FOR BLOCKS 24 AND 25,EIR,1/14/1988,,"AMENDMENT OF THE CENTRAL GLENDALE REDEVELOPMENT PROJECT AREA AND DEVELOPMENT OF A RED LION HOTEL AND CONFERENCE CENTER; A 200,000 SQ FT OFFICE BUI PROPERTIES OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1987093011,COMPREHENSIVE REDEVELOPMENT PLAN FOR BLOCKS 24 AND 25,SUSAN SHICK,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,BRAND/VERDUGO,,,,101,,,No,1/14/1988,2/11/1988,"Office, Other",Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987110906,Chino Valley Unified School District,,CVUSD,CONSTRUCTION OF VILLAGE OAKS ELEMENTARY SCHOOL,NOD,1/14/1988,1/14/1988,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987110906/2,CONSTRUCTION OF VILLAGE OAKS ELEMENTARY SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,714/628-1201 X240,,Chino,San Bernardino,,,,,,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011219,"Caltrans, Planning","California Department of Transportation, Headquarters",,NORTH PLEASANTON FREEWAY IMPROVEMENTS PROJECT,NEG,1/14/1988,,CONSTRUCT A NEW INTERCHANGE AT STONERIDGE DRIVE/I-680 AT THE SITE OF AN OVERCROSSING; CONSTRUCT A NEW INTERCHANGE AT HAC- IENDA DR/I-580; MODIFY SANTA RITA CONSTRUCT AUXILIARY LANES ON I-580 BETWEEN SANTA RITA RD & HOPYARD RD AND ON I-680 BETWEEN STONERIDGE AND I-580/680 INT ERCHANGE.,https://ceqanet.opr.ca.gov/1988011219,NORTH PLEASANTON FREEWAY IMPROVEMENTS PROJECT,E.W. BLACKMER,CA ST DEP TRANSPORTATION CALTRANS - US DEPT TRANS,N/A,,,,,,,,,,Alameda,,,,,,I-580/680,,,No,1/14/1988,2/11/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011220,"Walnut Creek, City of",City of Walnut Creek,,NORTH MAIN / PARKSIDE BYPASS,NOP,1/14/1988,,"CONSTRUCTION OF APPROX 2,000 FT OF ROADWAY TO BYPASS THE NORTH MAIN/PARKSIDE INTERSECTION AND CARRY NORTH MAIN TRAFFI C TO THE FREEWAY.  PROJECT WOULD I ROADWAY, REDESIGN OF INTERSECTIONS AND CONNECTION TO THE FREEWAY ONRAMP (ACQUISITION OF SOME PRIVATE PROPERTY REQUIRE D).",https://ceqanet.opr.ca.gov/1988011220,NORTH MAIN / PARKSIDE BYPASS,DAVID WALLACE,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,NORTH MAIN/PARKSIDE,,,,680,,,No,1/15/1988,2/16/1988,Transportation,General Plan Amendment,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988011722,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,1/14/1988,1/14/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988011722,LEASE OF OFFICE SPACE,DON NEAL,,N/A,,"1515 K STREET, PALM IRON BLDG",,SACRAMENTO,CA,95814,9163245017,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011744,"Highland, City of",City of Highland,,D.C. AUTO WAREHOUSE (ZONE CHANGE),NOD,1/14/1988,1/14/1988,ZONE CHANGE ON .83 ACRES,https://ceqanet.opr.ca.gov/1988011744,D.C. AUTO WAREHOUSE (ZONE CHANGE),PAMELA L. LEE,,N/A,,"27215 EAST BASE LINE, SUITE A",,HIGHLAND,CA,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011745,Lake County,,,IS 87-78/PM 87-20 MARGARET MIRANDE,NOD,1/14/1988,1/14/1988,DIVISION OF AN 8.8 ACRE PARCEL,https://ceqanet.opr.ca.gov/1988011745,IS 87-78/PM 87-20 MARGARET MIRANDE,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011746,Lake County,,,IS 87-86/UP 87-57 RURAL COMMUNITIES HOUSING DEVELOPMENT CORP,NOD,1/14/1988,1/14/1988,A 31 UNIT APARTMENT WITH DENISTY BONUS FOR LOW INCOME,https://ceqanet.opr.ca.gov/1988011746,IS 87-86/UP 87-57 RURAL COMMUNITIES HOUSING DEVELOPMENT CORP,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011747,Lake County,,,IS 87-23/PM 87-4/DV 87-5/BEN MITTEN,NOD,1/14/1988,1/14/1988,LAND DIVISION OF 10 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1988011747,IS 87-23/PM 87-4/DV 87-5/BEN MITTEN,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011748,Lake County,,,IS 87-96/UP 87-68 CASTLEWOOD ESTATES MOBILEHOME PARK/DREYER,NOD,1/14/1988,1/14/1988,A 16 UNIT MOBILEHOME PARK ON 6 ACRES,https://ceqanet.opr.ca.gov/1988011748,IS 87-96/UP 87-68 CASTLEWOOD ESTATES MOBILEHOME PARK/DREYER,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011749,Lake County,,,IS 87-98/UP 87-71 COUNTY OF LAKE/PUBLIC WORKS DEPARTMENT,NOD,1/14/1988,1/14/1988,USE PERMIT FOR 50' HIGH NON-DIRECTIONAL RADIO BEACON TOWER,https://ceqanet.opr.ca.gov/1988011749,IS 87-98/UP 87-71 COUNTY OF LAKE/PUBLIC WORKS DEPARTMENT,JOHN BENOIT,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988012511,"Arvin, City of",City of Arvin,,PARCEL MAP 8626,CON,1/14/1988,,DESIGNATE 3 PETROLEUM RESOURCES WITHIN PARCEL 1 AND 4 OF MAP 6832. TWO OF THE OIL RESERVES WERE PREVIOUSLY DEDICATED AS PARCEL 29 AND 30 OF PARCEL MAP,https://ceqanet.opr.ca.gov/1988012511,PARCEL MAP 8626,GORDON B. SHORT II,ARVIN CITY,N/A,,,,,,,8058543134,,Arvin,Kern,,,,,,,,,No,1/25/1988,2/25/1988,,,,,,,,,,,,,,,,,,,,
