SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092012,"Gonzales, City of",City of Gonzales,,MISSION MEADOWS SUBDIVISION,EIR,12/5/1991,,"GENERAL PLAN AMENDMENT, SPHERE OF INFLUENCE AMENDMENT, PRE- ZONING, AND VESTING TENTATIVE REQUEST THAT WOULD RESULT IN ULTIMATE CREATION OF 321 RESIDENTIAL UNITS, A 4.05 ACRES OF HIGHWAY COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988092012/2,MISSION MEADOWS SUBDIVISION,JUDITH L. PAUL,CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,JOHNSON CYN ROAD/FANOE ROAD,,             85,223-032-08,101,,,No,12/5/1991,1/21/1992,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991107335,Fish and Game (HQ) Environmental Services,,,SAN ELIJO LAGOON ECOLOGICAL RESERVE EASEMENT,NOE,12/5/1991,12/5/1991,CONST OR PLACEMENT OF STRUCTURES,https://ceqanet.opr.ca.gov/1991107335,SAN ELIJO LAGOON ECOLOGICAL RESERVE EASEMENT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHELOGICAL SITE PROTECTION,NOE,12/5/1991,12/5/1991,SPLIT RAIL FENCING,https://ceqanet.opr.ca.gov/1991107336,ARCHELOGICAL SITE PROTECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107337,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE STABILIZATION,NOE,12/5/1991,12/5/1991,STABILIZE ERODED AREAS,https://ceqanet.opr.ca.gov/1991107337,ARCHEOLOGICAL SITE STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107364,"Caltrans, Planning","California Department of Transportation, Headquarters",,HATTON CANYON CARMEL VALLEY,NOD,12/5/1991,12/5/1991,NEW ALIGNMENT EAST OF EXISTING HATTON CANYON,https://ceqanet.opr.ca.gov/1991107364,HATTON CANYON CARMEL VALLEY,GARY RUGGERONE,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107366,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE WAREHOUSE PEST DETECTION,NOE,12/5/1991,12/5/1991,LEASE OFFICE WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1991107366,LEASING OF OFFICE WAREHOUSE PEST DETECTION,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107375,"San Francisco, City and County of",City and County of San Francisco,,1991 CONGESTION MANAGEMENT PROGRAM CITY & COUNTY,NOD,12/5/1991,12/5/1991,ADOPTION OF STATE MANDATED PROGRAM,https://ceqanet.opr.ca.gov/1991107375,1991 CONGESTION MANAGEMENT PROGRAM CITY & COUNTY,CARMEN C CLARK,SAN FRANCISCO COUNTY TRANSPORTATION AUTHORITY,N/A,,255 CITY HALL,,SAN FRANCISCO,CA,94102,4155547742,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107383,East Bay Regional Parks District,,,ACQUISITION OF FERRY POINT,NOD,12/5/1991,12/5/1991,ACQUISITION OF ACRES FOR PARK,https://ceqanet.opr.ca.gov/1991107383,ACQUISITION OF FERRY POINT,T.H. LINDENMEYER,EAST BAY REGIONAL PARKS,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619-2443,5105309300,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991121007,National City,,,COASTAL DEVELOPMENT PERMIT-1991-2,NEG,12/5/1991,,DRAIN INSTALLATION,https://ceqanet.opr.ca.gov/1991121007,COASTAL DEVELOPMENT PERMIT-1991-2,JACQUELINE CURRIDEN,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,,,,,,,,,,,No,12/5/1991,1/6/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1991121008,"Carson, City of",City of Carson,,"SEPULVEDA BOULEVARD STREET WIDENING, PROJECT NO. 576 AD92-1",NEG,12/5/1991,,STREET WIDENING IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991121008,"SEPULVEDA BOULEVARD STREET WIDENING, PROJECT NO. 576 AD92-1",GEORGE SCHULTZ,CITY OF CARSON,N/A,,,,,,,3107757261,,Carson,Los Angeles,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121009,"Encinitas, City of",City of Encinitas,,91-107GPA,NEG,12/5/1991,,"THREE ITEMS, TWO OF WHICH PROPOSE TO CHANGE THE EXITING LAND USE PLANS",https://ceqanet.opr.ca.gov/1991121009,91-107GPA,DAVID DE CORDOVA,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,,San Diego,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1991122004,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANGELS CAMP ROAD,NOP,12/5/1991,,"CONSTRUCTION OF 2.3 MILE, 2 LANE EXPRESSWAY.",https://ceqanet.opr.ca.gov/1991122004,ANGELS CAMP ROAD,JIM JELINEK,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,,,,San Joaquin,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122006,Merced County Association of Governments,,,REGIONAL TRANSPORTATION PLAN,NOP,12/5/1991,,"THE REGIONAL TRANSPORATION PLAN IS A COMPREHENSIVE 20 YEAR TRANSPORTATION PLAN THAT IDENTIFIES MERCED COUNTY'S TRANSPORTATION NEED, ISSUES, POLICIES, ACTION PLAN AND FUNDING STRATEGY.  THE CONGESTION MANAGEMENT PROGRAM IS A PROGRAM THAT COORDINATES TRANSPORTATION, LAND USE, AND AIR QUALITY PLANNING.  THE PROGRAM INCLUDES MEASURES AND POLICIES THAT ALLOW THE MONITORING OF LAND USE DECISIONS AND THEIR IMPACTS TO THE REGIONAL TRANSPORTATION SYSTEM.",https://ceqanet.opr.ca.gov/1991122006,REGIONAL TRANSPORTATION PLAN,JESSE BROWN,MERCED COUNTY AOG,N/A,,,,,,,2097233153,,Merced,Merced,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122007,Kings County,,,CUP #1480,NOP,12/5/1991,,CHEMICAL WASTE MANAGEMENT CUP AMENDMENT.,https://ceqanet.opr.ca.gov/1991122007,CUP #1480,BILL ZUMWALT,KINGS COUNTY PLANNING,N/A,,,,,,,2095823211,,,Kings,,,,,,,,,No,12/5/1991,1/3/1992,,,,,,,,,,,,,,,,,,,,
1991122008,"Sonora, City of",City of Sonora,,CITY OF SONORA REDEVELOPMENT PLAN,NOP,12/5/1991,,ADOPTION OF REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991122008,CITY OF SONORA REDEVELOPMENT PLAN,ED WYLLIE,CITY OF SONORA REDEVELOPMENT AGENCY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,,,            536,,,,,No,12/5/1991,1/3/1992,,,,,,,,,,,,,,,,,,,,
1991122009,"Ontario, City of",City of Ontario,,GUASTI COMMUNITY PLAN,NOP,12/5/1991,,ESTABLISHMENT OF COMMERCIAL SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991122009,GUASTI COMMUNITY PLAN,TINA RYDER,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,"I-10, ARCHIBALD",,             73,"21019210,11",I-10,CUCAMONGA CREEK,ONTARIO,No,12/5/1991,1/3/1992,"Commercial, Industrial, Office",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991122010,"Upland, City of",City of Upland,,TOWN CENTER REDEVELOPMENT PROJECT,NOP,12/5/1991,,REDEVELOPMENT PLAN FOR OLD DOWNTOWN.,https://ceqanet.opr.ca.gov/1991122010,TOWN CENTER REDEVELOPMENT PROJECT,JEFF BLOOM,UPLAND COMMUNITY REDEVELOPMENT,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122011,"Indian Wells, City of",City of Indian Wells,,THE RESERVE AT HIDDEN VALLEY,NOP,12/5/1991,,250 SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991122011,THE RESERVE AT HIDDEN VALLEY,BRENDA SCARCELLA,CITY OF INDIAN WELLS,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122012,"Hesperia, City of",City of Hesperia,,2P-91-001,NOP,12/5/1991,,240 ACRE PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1991122012,2P-91-001,PAUL SCHEIBEL,CITY OF HESPERIA,N/A,,,,,,,6199471224,,Hesperia,San Bernardino,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122013,"La Quinta, City of",City of La Quinta,,LA QUINTA GP UPDATE,NOP,12/5/1991,,GENERAL PLAN UPDATE OF LA QUINTA.,https://ceqanet.opr.ca.gov/1991122013,LA QUINTA GP UPDATE,FRED BAKER,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122014,El Dorado County,,,Bass Lake Road Realignment,NOP,12/5/1991,,CONSTRUCTION OF A FOUR LANE DIVIDED ROAD.,https://ceqanet.opr.ca.gov/1991122014,Silver Springs Parkway to Bass Lake Road (south segment),SCOTT CHADD,COUNTY OF EL DORADO,N/A,,,,,,,9166215900,,,El Dorado,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122015,Sacramento County,,,GREENBACK LANE WIDENING,NOP,12/5/1991,,WIDENING OF ROAD FROM 4 LANES TO 6 LANES.,https://ceqanet.opr.ca.gov/1991122015,GREENBACK LANE WIDENING,ALCIDESFREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122016,Yuba County,,,PLUMAS LAKE SPECIFIC PLAN,NOP,12/5/1991,,5 ELEMENT SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991122016,PLUMAS LAKE SPECIFIC PLAN,JIM MANNING,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122017,Kern County,,,South Kern Industrial Center,NOP,12/5/1991,,744 ACRE HEAVY INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122017,"South Kern Industrial Center Specific Plan GPA 4, Map 158, CUP 2, Map 158",WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Taft,Kern,,"SOUTH LAKE, HILL",,            744,"220-110-06,7,",,,,No,12/5/1991,1/3/1992,"Industrial, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122018,Kern County,,,"GPA #1, MAP 166",NOP,12/5/1991,,532 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122018,"GPA #1, MAP 166",GLEN G. RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Tehachapi,Kern,,"TEHACHAPI-WILLOW SPRINGS, HIGHLINE",,            532,"223-052-20,-3",58,,"FANTASY, TEHACH",No,12/5/1991,1/3/1992,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122019,Kings County,,,KINGS COUNTY ENTERPRISE ZONE,NOP,12/5/1991,,ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1991122019,KINGS COUNTY ENTERPRISE ZONE,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,,,,,,2095823211,,Hanford,Kings,,,,,,,,,No,12/5/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123017,Crescent City,,,TAYLOR VARIANCE APPLICATION,NEG,12/5/1991,,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991123017,TAYLOR VARIANCE APPLICATION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,12/5/1991,1/3/1992,Office,,,,,,,,,,,,,,,,,,,
1991123018,Shasta County,,,LANDFILL CLOSURE - SIERRA PACIFIC IND.,NEG,12/5/1991,,,https://ceqanet.opr.ca.gov/1991123018,LANDFILL CLOSURE - SIERRA PACIFIC IND.,PAUL BOLTON,DEVELP SERVICES DEPT - PLANNING DIV,N/A,,,,,,,9162255532,,Redding,Shasta,,,,,,,,,No,12/5/1991,1/3/1992,Office,,,,,,,,,,,,,,,,,,,
